Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,28,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,129,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,129,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,129,,,,
5,up,Shaggy,In the Summertime (feat. Rayvon),5,2,129,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,3,129,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,129,,,,
8,up,UB40,Red Red Wine (Edit),9,1,129,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,129,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,6,129,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,3,129,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,129,,,,
13,up,Kevin Lyttle,Turn Me On,13,1,124,,,,
14,up,Shaggy,Boombastic,14,2,129,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,2,129,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,3,44,,,,
17,up,Diana King,L-L-Lies,18,4,124,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,11,129,,,,
19,up,Diana King,Shy Guy,71,5,124,,,,
20,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),20,6,124,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,6,117,,,,
22,up,Inner Circle,Games People Play,22,8,127,,,,
23,down,Dr. Alban,It's My Life,15,9,124,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,15,129,,,,
25,down,Shaggy,Strength of a Woman,24,15,129,,,,
26,down,Bob Marley & The Wailers,Redemption Song,23,12,129,,,,
27,up,Inner Circle,Sweat (A La La La La Long),27,9,128,,,,
28,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,1,9,,,,
29,down,The Wailers,"Get Up, Stand Up",26,10,129,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,30,2,52,,,,
31,up,Eddy Grant,Gimme Hope Jo'Anna,31,10,125,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),68,2,54,,,,
33,down,Jawsh 685,Laxed (Siren Beat),32,11,102,,,,
34,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],33,21,129,,,,
35,up,Bob Marley & The Wailers,Jamming,35,15,129,,,,
36,down,Sean Paul,Bad Love (feat. Ellie Goulding),34,9,129,,,,
37,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),36,14,9,,,,
38,down,Sister Nancy,Bam Bam,37,24,122,,,,
39,down,Shaggy,Oh Carolina,38,24,129,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,12,124,,,,
41,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),40,31,7,,,,
42,down,The Wailers,I Shot the Sheriff,41,22,129,,,,
43,down,Dr. Alban,Mata Oh a Eh,29,19,121,,,,
44,down,Bob Marley & The Wailers,Stir It Up,42,14,129,,,,
45,up,Sean Paul,Temperature,48,11,127,,,,
46,up,Chowraasta,Maya,49,4,109,,,,
47,up,Maxi Priest,Close to You,50,17,128,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,45,24,74,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),51,16,126,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",52,34,129,,,,
51,up,Diana King,I Say a Little Prayer,53,18,129,,,,
52,up,Shaggy,That Love,55,15,126,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,19,127,,,,
54,down,Bob Marley & The Wailers,Buffalo Soldier,46,34,94,,,,
55,down,Dr. Alban,One Love,39,25,127,,,,
56,up,Apachi Indian,Chok There,57,33,125,,,,
57,up,Apache Indian,Boom Shack-A-Lak,58,29,129,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,59,31,129,,,,
59,up,UB40,Don't Break My Heart,60,21,129,,,,
60,up,Rasmatthew,Ganja in My Brain,61,19,121,,,,
61,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",62,42,129,,,,
62,up,UB40 & Chrissie Hynde,I Got You Babe,63,26,127,,,,
63,up,Shaggy,Seasons (feat. Omi),64,28,129,,,,
64,down,Dr. Alban,It's My Life (Remix),44,30,127,,,,
65,-,Christopher Ellis,Rub a Dub,-,65,1,,,,
66,down,Dr. Alban,Reggae Gone Ragga,54,37,127,,,,
67,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,51,,,,
68,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),65,41,128,,,,
69,-,VIDISH,Hillsong (Remix),-,69,1,,,,
70,-,W.F. Project,Never Feeling Sad (Reggae),-,70,1,,,,
71,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,10,,,,
72,down,Bob Marley & The Wailers,Easy Skanking,47,47,4,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,67,35,127,,,,
74,-,BAMBII,Twitch,-,70,1,,,,
75,-,English,No Love,-,75,1,,,,
76,-,Artical Don,Raaja,-,76,1,,,,
77,down,Koffee,Toast,72,38,25,,,,
78,-,Freezy,Split In di Middle,-,78,1,,,,
79,down,Inner Circle,Da Bomb,70,36,124,,,,
80,down,Kevin Lyttle,Turn Me On,74,31,121,,,,
