Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,1,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),3,2,1,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,1,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,2,1,,,,
5,up,UB40,Red Red Wine (Edit),9,1,1,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,1,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,3,1,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,1,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,1,,,,
10,down,Shaggy,Boombastic,8,2,1,,,,
11,up,Kevin Lyttle,Turn Me On,28,1,1,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,1,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,21,11,1,,,,
14,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),22,6,1,,,,
15,up,Inner Circle,Games People Play,23,8,1,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,1,,,,
17,up,Shaggy,Strength of a Woman,25,15,1,,,,
18,down,Bob Marley & The Wailers,Is This Love,15,3,1,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,29,6,1,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,15,1,,,,
21,up,Inner Circle,Sweat (A La La La La Long),31,9,1,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,53,10,1,,,,
23,up,Sean Paul,Bad Love (feat. Ellie Goulding),34,9,1,,,,
24,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],35,21,1,,,,
25,up,Shaggy,Oh Carolina,37,24,1,,,,
26,up,Bob Marley & The Wailers,Jamming,36,15,1,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,18,6,1,,,,
28,down,Bob Marley & The Wailers,Redemption Song,26,12,1,,,,
29,up,Sister Nancy,Bam Bam,38,24,1,,,,
30,down,Sean Paul,Temperature,24,11,1,,,,
31,up,Dr. Alban,One Love,40,25,1,,,,
32,up,The Wailers,I Shot the Sheriff,42,22,1,,,,
33,down,The Wailers,"Get Up, Stand Up",32,10,1,,,,
34,up,Bob Marley & The Wailers,Stir It Up,41,14,1,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,12,1,,,,
36,up,Dr. Alban,It's My Life (Remix),45,30,1,,,,
37,up,Apache Indian,Boom Shack-A-Lak,61,29,1,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",46,34,1,,,,
39,up,Maxi Priest,Close to You,47,17,1,,,,
40,up,Diana King,I Say a Little Prayer,48,18,1,,,,
41,up,Shaggy,That Love,51,15,1,,,,
42,up,Apachi Indian,Chok There,52,33,1,,,,
43,up,UB40,Don't Break My Heart,54,21,1,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,31,1,,,,
45,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),75,19,1,,,,
46,down,Dr. Alban,It's My Life,14,9,1,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),56,16,1,,,,
48,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,1,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,58,26,1,,,,
50,up,Rasmatthew,Ganja in My Brain,59,19,1,,,,
51,up,Shaggy,Seasons (feat. Omi),60,28,1,,,,
52,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),62,41,1,,,,
53,up,Inner Circle,Da Bomb,63,36,1,,,,
54,up,Shabba Ranks,Mr. Loverman,64,42,1,,,,
55,up,Sean Paul & Major Lazer,Tip Pon It,65,36,1,,,,
56,up,Boris Gardiner,I Wanna Wake Up With You,66,50,1,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,67,35,1,,,,
58,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],68,58,1,,,,
59,up,Kevin Lyttle,Turn Me On,69,31,1,,,,
60,-,Ramriddlz,Bodmon,-,60,1,,,,
61,down,Diana King,L-L-Lies,17,4,1,,,,
62,down,Diana King,Shy Guy,20,5,1,,,,
63,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),71,61,1,,,,
64,up,Bob Marley & The Wailers,Exodus,72,61,1,,,,
65,up,Horace Peterkin,Big Bamboo,90,34,1,,,,
66,down,UB40,Higher Ground,50,15,1,,,,
67,up,UB40,Kingston Town,73,36,1,,,,
68,-,J Boog,Let's Do It Again,-,39,1,,,,
69,up,Dr. Alban,Roll Down di Rubber Man,87,55,1,,,,
70,-,Roska & Serocee,Road Again,-,70,1,,,,
71,-,General Soundbwoy,Take on Me,-,71,1,,,,
72,down,Dr. Alban,Mata Oh a Eh,27,19,1,,,,
73,-,Aswad,I a Rebel Soul,-,64,1,,,,
74,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],74,44,1,,,,
75,-,Steel Pulse,Ku Klux Klan,-,65,1,,,,
76,down,Ini Kamoze,Here Comes the Hotstepper,39,24,1,,,,
77,-,Gerilson Insrael,Hoje É Hoje,-,66,1,,,,
78,down,Chaka Demus & Pliers,Tease Me,70,46,1,,,,
79,-,Jerrih,Stefflon,-,41,1,,,,
80,-,Steel Pulse,Your House,-,68,1,,,,
81,-,Steel Pulse,Blues Dance Raid,-,69,1,,,,
82,-,Steel Pulse,Worth His Weight in Gold (Rally Round),-,70,1,,,,
83,-,Steel Pulse,Chant a Psalm,-,71,1,,,,
84,down,Dr. Alban,Reggae Gone Ragga,44,37,1,,,,
85,-,Riddim,Bravo Champion,-,67,1,,,,
86,down,Marl-E,Bashment,4,4,1,,,,
87,down,The 4'20' Sound,Bashment (feat. Jamalski),19,19,1,,,,
88,-,Bugle,Power Cut (feat. Taz),-,88,1,,,,
89,-,Ding Dong,Follow Through,-,89,1,,,,
90,-,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,-,90,1,,,,
91,-,Future Fambo & Beenie Man,Rum & Redbull,-,91,1,,,,
92,-,Aswad,Your Recipe,-,92,1,,,,
93,-,Aswad,Not Satisfied,-,93,1,,,,
94,-,Aswad,Drum and Bass Line,-,94,1,,,,
95,-,Aswad,Ina Your Rights,-,95,1,,,,
96,-,Aswad,African Children,-,96,1,,,,
97,-,Johnny Nash,Let's Be Friends,-,97,1,,,,
98,down,Koffee,Toast,49,38,1,,,,
99,-,Spice,Fight Over Man,-,99,1,,,,
100,-,Motto,One Woman,-,100,1,,,,
