Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,95,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,95,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,95,,,,
4,down,Shaggy,In the Summertime (feat. Rayvon),3,2,95,,,,
5,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,95,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,9,2,95,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,3,95,,,,
8,up,Shaggy,Boombastic,8,2,95,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,3,95,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,95,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,95,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,6,95,,,,
13,up,Kevin Lyttle,Turn Me On,14,1,92,,,,
14,up,Diana King,L-L-Lies,17,4,90,,,,
15,up,The Wailers,"Get Up, Stand Up",16,10,95,,,,
16,up,Diana King,Shy Guy,20,5,90,,,,
17,up,Inner Circle,Games People Play,21,8,93,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,22,6,86,,,,
19,up,Sean Paul,Temperature,76,11,93,,,,
20,up,Shaggy,Strength of a Woman,23,15,95,,,,
21,up,Dr. Alban,Mata Oh a Eh,27,19,90,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,15,95,,,,
23,up,Inner Circle,Sweat (A La La La La Long),26,9,94,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,21,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper,30,2,19,,,,
26,up,Jawsh 685,Laxed (Siren Beat),31,11,68,,,,
27,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],33,21,95,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,18,11,95,,,,
29,up,Sean Paul,Bad Love (feat. Ellie Goulding),34,9,95,,,,
30,down,Bob Marley & The Wailers,Redemption Song,24,12,95,,,,
31,up,Bob Marley & The Wailers,Jamming,35,15,95,,,,
32,down,UB40,Red Red Wine (Edit),10,1,95,,,,
33,up,Sister Nancy,Bam Bam,36,24,88,,,,
34,up,Shaggy,Oh Carolina,38,24,95,,,,
35,up,Dr. Alban,One Love,39,25,93,,,,
36,up,Bob Marley & The Wailers,Stir It Up,42,14,95,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,12,90,,,,
38,up,Dr. Alban,It's My Life (Remix),45,30,93,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,48,34,60,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",49,34,95,,,,
41,up,Diana King,I Say a Little Prayer,50,18,95,,,,
42,up,Maxi Priest,Close to You,47,17,94,,,,
43,up,Shaggy,That Love,51,15,92,,,,
44,down,The Wailers,I Shot the Sheriff,37,22,95,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),52,16,93,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,29,24,40,,,,
47,up,Dr. Alban,Reggae Gone Ragga,53,37,93,,,,
48,up,Chowraasta,Maya,54,4,78,,,,
49,up,Apachi Indian,Chok There,55,33,91,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,19,93,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,31,95,,,,
52,up,Apache Indian,Boom Shack-A-Lak,59,29,95,,,,
53,down,UB40,Don't Break My Heart,43,21,95,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",60,42,95,,,,
55,up,Rasmatthew,Ganja in My Brain,93,19,88,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,61,26,93,,,,
57,up,Shaggy,Seasons (feat. Omi),62,28,95,,,,
58,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),63,41,95,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,64,35,95,,,,
60,up,Inner Circle,Da Bomb,65,36,94,,,,
61,down,Raymond Ramnarine & Dil-E-Nadan,Nack ah Ting,46,39,3,,,,
62,up,Shabba Ranks,Mr. Loverman,67,42,95,,,,
63,up,Sean Paul & Major Lazer,Tip Pon It,68,36,93,,,,
64,up,Boris Gardiner,I Wanna Wake Up With You,69,50,92,,,,
65,down,Dr. Alban,It's My Life,15,9,93,,,,
66,-,Kevin Lyttle,Turn Me On,-,31,93,,,,
67,up,Bob Marley & The Wailers,Exodus,71,61,83,,,,
68,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),72,61,85,,,,
69,up,Dr. Alban,Roll Down di Rubber Man,73,55,79,,,,
70,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],70,58,90,,,,
71,-,Papa Levi,Speed Rapping,-,71,1,,,,
72,-,Asher Senator,Asher in Court,-,72,1,,,,
73,-,Nardo Ranks,Burrp,-,73,1,,,,
74,-,Yellowman,Gregory Free,-,74,1,,,,
75,-,Chiney K,Mi God Mi King (Papa Levi Tribute),-,75,1,,,,
76,-,Jacob Miller,Deck the Halls,-,76,1,,,,
77,down,UB40,Kingston Town,74,36,76,,,,
78,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,91,,,,
79,down,Eddy Grant,Gimme Hope Jo'Anna,28,10,91,,,,
80,-,Zum,Rebel (feat. Shenseea),-,79,11,,,,
81,-,Audiodub,It's Never Enough,-,81,3,,,,
82,-,Bakersteez & ポップカーン,Blessings,-,82,1,,,,
83,down,Horace Peterkin,Big Bamboo,75,34,77,,,,
84,down,UB40,Higher Ground,41,15,73,,,,
85,up,Chowraasta,Oorelipota Mama,90,23,37,,,,
86,-,Jimmy Cliff,Many Rivers to Cross,-,80,3,,,,
87,down,Toots & The Maytals,Funky Kingston,40,40,2,,,,
88,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,30,9,,,,
89,-,Reggae Angels & Sly & Robbie,Positive Dub,-,89,1,,,,
90,-,Rebelution,Sky Is the Limit,-,90,1,,,,
91,-,Reggae Angels & Sly & Robbie,Strive Dub,-,91,1,,,,
92,-,Reggae Angels & Sly & Robbie,Tribulations Dub,-,92,1,,,,
93,up,Janet Kay,Silly Games,97,92,4,,,,
94,-,Reggae Angels & Sly & Robbie,Dub Fearing,-,94,1,,,,
95,-,Reggae Angels & Sly & Robbie,Remember Our Dub,-,95,1,,,,
96,-,Reggae Angels & Sly & Robbie,Gratitude Dub,-,96,1,,,,
97,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),98,78,4,,,,
98,-,DJ ClimeX,Push It (feat. CeCile),-,98,1,,,,
99,down,Chaka Demus & Pliers,Tease Me,77,46,66,,,,
100,down,"Damian ""Jr. Gong"" Marley",Living It Up,78,40,48,,,,
