Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,30,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,131,,,,
3,-,Kevin Lyttle,Turn Me On,-,1,126,,,,
4,-,UB40,(I Can't Help) Falling in Love With You,-,2,131,,,,
5,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,3,46,,,,
6,-,Diana King,L-L-Lies,-,4,126,,,,
7,-,Diana King,Shy Guy,-,5,126,,,,
8,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,6,126,,,,
9,-,Inner Circle,Games People Play,-,8,129,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,6,119,,,,
11,-,Inner Circle,Sweat (A La La La La Long),-,9,130,,,,
12,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,11,,,,
13,-,Ini Kamoze,Here Comes the Hotstepper,-,2,54,,,,
14,-,Eddy Grant,Gimme Hope Jo'Anna,-,10,127,,,,
15,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,56,,,,
16,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,9,131,,,,
17,-,DJ BOLLYBOOM,Pasoori,-,17,1,,,,
18,-,Good Good Production,Money Mix Riddim Instrumental,-,18,1,,,,
19,-,Travis World,Do This (Instrumental),-,19,1,,,,
20,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,12,126,,,,
21,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,131,,,,
22,-,Bob Marley & The Wailers,Is This Love,-,3,131,,,,
23,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,3,131,,,,
24,-,Sean Paul,Temperature,-,11,129,,,,
25,-,UB40,Red Red Wine (Edit),-,1,131,,,,
26,-,Chowraasta,Maya,-,4,111,,,,
27,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,131,,,,
28,-,Inner Circle,Bad Boys (Theme from COPS),-,16,128,,,,
29,-,Maxi Priest,Close to You,-,17,130,,,,
30,-,Diana King,I Say a Little Prayer,-,18,131,,,,
31,-,Shaggy,That Love,-,15,128,,,,
32,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,19,129,,,,
33,-,Apachi Indian,Chok There,-,33,127,,,,
34,-,Rasmatthew,Ganja in My Brain,-,19,123,,,,
35,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,11,,,,
36,-,Jawsh 685,Laxed (Siren Beat),-,11,104,,,,
37,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,13,,,,
38,-,Shaggy,In the Summertime (feat. Rayvon),-,2,131,,,,
