Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,121,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),3,2,121,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,121,,,,
5,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),5,3,121,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,121,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,12,2,121,,,,
8,up,Shaggy,Boombastic,9,2,121,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,121,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,121,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,6,121,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,3,121,,,,
13,down,UB40,Red Red Wine (Edit),6,1,121,,,,
14,up,Dr. Alban,It's My Life,15,9,116,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,1,20,,,,
16,up,Diana King,Shy Guy,17,5,116,,,,
17,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,117,,,,
18,up,Inner Circle,Games People Play,19,8,119,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,20,6,109,,,,
20,up,Shaggy,Strength of a Woman,21,15,121,,,,
21,up,Inner Circle,Sweat (A La La La La Long),22,9,120,,,,
22,up,Dr. Alban,Mata Oh a Eh,24,19,113,,,,
23,up,The Wailers,"Get Up, Stand Up",25,10,121,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),26,2,47,,,,
25,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],27,21,121,,,,
26,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,9,,,,
27,up,Sean Paul,Bad Love (feat. Ellie Goulding),29,9,121,,,,
28,up,Sister Nancy,Bam Bam,31,24,114,,,,
29,up,Bob Marley & The Wailers,Redemption Song,30,12,121,,,,
30,up,Bob Marley & The Wailers,Jamming,43,15,121,,,,
31,up,Jawsh 685,Laxed (Siren Beat),35,11,94,,,,
32,up,Shaggy,Oh Carolina,32,24,121,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,28,11,121,,,,
34,down,Dr. Alban,One Love,33,25,119,,,,
35,up,Bob Marley & The Wailers,Stir It Up,36,14,121,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,12,116,,,,
37,up,Dr. Alban,It's My Life (Remix),39,30,119,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,15,121,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper,71,2,44,,,,
40,down,Kevin Lyttle,Turn Me On,13,1,117,,,,
41,up,Sean Paul,Temperature,42,11,119,,,,
42,up,Chowraasta,Maya,52,4,102,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),66,16,118,,,,
44,up,Maxi Priest,Close to You,45,17,120,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",46,34,121,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,37,24,66,,,,
47,up,Diana King,I Say a Little Prayer,47,18,121,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,41,34,86,,,,
49,down,Dr. Alban,Reggae Gone Ragga,48,37,119,,,,
50,down,Shaggy,That Love,49,15,118,,,,
51,down,The Wailers,I Shot the Sheriff,34,22,121,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,19,119,,,,
53,down,Apachi Indian,Chok There,51,33,117,,,,
54,down,Apache Indian,Boom Shack-A-Lak,53,29,121,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,31,121,,,,
56,down,UB40,Don't Break My Heart,55,21,121,,,,
57,up,Diana King,L-L-Lies,69,4,116,,,,
58,down,Rasmatthew,Ganja in My Brain,56,19,113,,,,
59,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,121,,,,
60,down,UB40 & Chrissie Hynde,I Got You Babe,58,26,119,,,,
61,down,Shaggy,Seasons (feat. Omi),59,28,121,,,,
62,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,41,121,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,61,35,121,,,,
64,down,Inner Circle,Da Bomb,63,36,120,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,23,10,117,,,,
66,-,Bob Marley & The Wailers,Exodus,-,61,86,,,,
67,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),70,43,5,,,,
68,down,Kevin Lyttle,Turn Me On,65,31,118,,,,
69,down,Bebe Cool,Love You Everyday,64,64,12,,,,
70,-,Mungo's Hi Fi,How You Bad So (feat. Ranking Joe),-,70,1,,,,
71,-,Mr Armph,AP Dhillon Mashup,-,71,1,,,,
72,-,Kevin Lyttle,Turn Me On,-,67,2,,,,
73,down,Manudigital,Only Just Begun (feat. Joseph Cotton),44,15,8,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,3,37,,,,
75,-,Mungo's Hi Fi,Herbalist (feat. Topcat),-,75,1,,,,
76,-,Millie,My Boy Lollipop,-,66,2,,,,
77,-,Vicky D Parekh,Dost Jesi Behna (Sister Song),-,35,6,,,,
78,-,Mungo's Hi Fi,How You Bad So (feat. Ranking Joe),-,78,1,,,,
79,up,Shabba Ranks,Mr. Loverman,81,42,109,,,,
80,-,Mungo's Hi Fi,Herbalist (feat. Topcat),-,80,1,,,,
81,up,Sean Paul & Major Lazer,Tip Pon It,82,36,103,,,,
82,up,Boris Gardiner,I Wanna Wake Up With You,83,50,98,,,,
83,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,58,93,,,,
84,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,61,88,,,,
85,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,14,1,,,,
86,-,Sly & Robbie & Black Uhuru,Sun Is Shining,-,86,1,,,,
87,-,Peter Tosh & Gwen Guthrie,Nothing But Love,-,87,1,,,,
