Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,64,,,,
2,down,Chalice,Master Blaster,1,1,2,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),3,2,64,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,2,64,,,,
5,up,Shaggy,Boombastic,10,2,64,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,3,64,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,64,,,,
8,up,UB40,Red Red Wine (Edit),9,1,64,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,64,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,6,2,64,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,3,64,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,64,,,,
13,up,Kevin Lyttle,Turn Me On,15,1,63,,,,
14,down,Bob Marley & The Wailers,Is This Love,4,3,64,,,,
15,up,Dr. Alban,It's My Life,16,9,62,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,13,6,64,,,,
17,up,Diana King,L-L-Lies,18,4,59,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,11,64,,,,
19,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),37,6,61,,,,
20,up,Inner Circle,Games People Play,20,8,62,,,,
21,up,Shaggy,Strength of a Woman,22,15,64,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,15,64,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,9,63,,,,
24,up,Dr. Alban,Mata Oh a Eh,24,19,60,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,25,10,60,,,,
26,up,Jawsh 685,Laxed (Siren Beat),27,11,37,,,,
27,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],26,21,64,,,,
28,up,Sean Paul,Bad Love (feat. Ellie Goulding),28,9,64,,,,
29,up,Bob Marley & The Wailers,Jamming,29,15,64,,,,
30,down,The Wailers,"Get Up, Stand Up",17,10,64,,,,
31,down,Bob Marley & The Wailers,Redemption Song,30,12,64,,,,
32,down,Sister Nancy,Bam Bam,31,24,57,,,,
33,down,Shaggy,Oh Carolina,32,24,64,,,,
34,up,The Wailers,I Shot the Sheriff,34,22,64,,,,
35,down,Dr. Alban,One Love,33,25,62,,,,
36,up,Bob Marley & The Wailers,Stir It Up,36,14,64,,,,
37,down,Dr. Alban,It's My Life (Remix),35,30,62,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,12,59,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper,39,24,64,,,,
40,up,Apache Indian,Boom Shack-A-Lak,51,29,64,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,46,34,29,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,31,64,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,19,63,,,,
44,down,Sean Paul,Temperature,21,11,63,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",41,34,64,,,,
46,down,Diana King,I Say a Little Prayer,42,18,64,,,,
47,down,Dr. Alban,Reggae Gone Ragga,43,37,62,,,,
48,down,Shaggy,That Love,45,15,63,,,,
49,down,Inner Circle,Bad Boys (Theme from COPS),47,16,62,,,,
50,up,Apachi Indian,Chok There,78,33,60,,,,
51,down,UB40,Don't Break My Heart,50,21,64,,,,
52,up,Maxi Priest,Close to You,80,17,63,,,,
53,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",52,42,64,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,53,26,62,,,,
55,down,Bob Marley & The Wailers,Sun Is Shining,54,24,15,,,,
56,-,Conkarah,Banana (feat. Shaggy),-,18,13,,,,
57,down,Rasmatthew,Ganja in My Brain,55,19,60,,,,
58,down,Shaggy,Seasons (feat. Omi),57,28,64,,,,
59,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),58,41,64,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,59,35,64,,,,
61,-,Bobby Hustle,Reggae Party,-,61,1,,,,
62,-,Clinton Fearon,Feel the Spirit,-,62,1,,,,
63,-,Bobby Cliff,Jamming (Funky Reggae Party),-,63,1,,,,
64,down,Inner Circle,Da Bomb,61,36,63,,,,
65,down,Shabba Ranks,Mr. Loverman,62,42,64,,,,
66,down,Kevin Lyttle,Turn Me On,63,31,63,,,,
67,down,Boris Gardiner,I Wanna Wake Up With You,64,50,63,,,,
68,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],65,58,63,,,,
69,down,Bob Marley & The Wailers,Exodus,66,61,58,,,,
70,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,48,18,,,,
71,-,Chowraasta,Chei Chei Kalapakura,-,14,8,,,,
72,-,The Hitsingers,"Don't Worry, Be Happy",-,40,2,,,,
73,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,73,1,,,,
74,-,O.B.F,Soundman Session,-,74,1,,,,
75,-,Taiwan Mc,Hot Today,-,75,1,,,,
76,-,Spectacular,Back Against the Wall (feat. David Slew),-,76,1,,,,
77,-,Sean Paul,Deport Them,-,77,1,,,,
78,-,"Million Stylez, Skarra Mucci & MC Navigator",Roots of All Evil 2.0,-,78,1,,,,
79,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,47,1,,,,
80,-,Sniggy & Konshens,Legal,-,80,1,,,,
81,-,Alpha Blondy & The Wailers,Jerusalem,-,29,4,,,,
82,-,O.B.F,Rub a Dub Steady (feat. Infinite),-,82,1,,,,
83,-,Myth Of Unity,Slave To Society,-,83,1,,,,
84,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,84,1,,,,
85,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),67,61,60,,,,
86,down,Dr. Alban,Roll Down di Rubber Man,68,55,54,,,,
87,-,Naâman,Rebel for Life (feat. Cutty Ranks),-,87,1,,,,
88,-,Dandy Livingstone,"Rudy, A Message to You",-,83,1,,,,
89,-,Clinton Fearon,Conqueror,-,89,1,,,,
90,-,Venkat's Music,Friendship Mashup (feat. BYG Bass),-,65,1,,,,
91,-,Million Stylez,Born In the System,-,91,1,,,,
92,-,Massive B,Bang Bang Riddim,-,92,1,,,,
93,down,Chronixx,Here Comes Trouble,82,47,2,,,,
94,-,Skarra Mucci & Phantom,True Gyalist,-,94,1,,,,
95,down,Koffee,W (feat. Gunna),91,22,10,,,,
96,down,Apache Indian,Trip To Jamaica (feat. Hunterz),90,90,2,,,,
97,down,UB40,Kingston Town,69,36,52,,,,
98,down,African,Shout Praises,96,96,2,,,,
99,down,Horace Peterkin,Big Bamboo,70,34,55,,,,
100,-,Forelock & Arawak,Original Style,-,100,1,,,,
