Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,9,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,9,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,9,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,9,,,,
5,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),3,3,9,,,,
6,down,UB40,Red Red Wine (Edit),5,1,9,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,2,9,,,,
8,down,Shaggy,In the Summertime (feat. Rayvon),7,2,9,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,9,,,,
10,down,Shaggy,Boombastic,6,2,9,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,17,11,9,,,,
12,up,Dr. Alban,It's My Life,12,9,9,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,6,9,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,3,9,,,,
15,up,Diana King,L-L-Lies,15,4,8,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,9,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,18,10,9,,,,
18,up,Diana King,Shy Guy,19,5,8,,,,
19,down,Bob Marley & The Wailers,Is This Love,16,3,9,,,,
20,up,Shaggy,Strength of a Woman,21,15,9,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,69,6,8,,,,
22,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,6,8,,,,
23,down,Inner Circle,Games People Play,20,8,9,,,,
24,-,Jumme Khan & Ravana,Proverbial Track,-,24,1,,,,
25,down,Bob Marley & The Wailers,Redemption Song,24,12,9,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,9,,,,
27,down,Inner Circle,Sweat (A La La La La Long),22,9,9,,,,
28,down,Sean Paul,Temperature,25,11,9,,,,
29,down,Dr. Alban,Mata Oh a Eh,23,19,9,,,,
30,down,The Wailers,"Get Up, Stand Up",28,10,9,,,,
31,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],30,21,9,,,,
32,down,Sean Paul,Bad Love (feat. Ellie Goulding),29,9,9,,,,
33,down,Shaggy,Oh Carolina,32,24,9,,,,
34,down,Dr. Alban,One Love,33,25,9,,,,
35,down,Bob Marley & The Wailers,Jamming,31,15,9,,,,
36,down,The Wailers,I Shot the Sheriff,34,22,9,,,,
37,-,Jumme Khan & Ravana,Dub Unity,-,37,1,,,,
38,down,Bob Marley & The Wailers,Stir It Up,35,14,9,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,12,9,,,,
40,-,Jumme Khan & Ravana,Intoxication,-,40,1,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper,38,24,9,,,,
42,down,Dr. Alban,It's My Life (Remix),39,30,9,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",41,34,9,,,,
44,down,Maxi Priest,Close to You,42,17,9,,,,
45,down,Diana King,I Say a Little Prayer,43,18,9,,,,
46,down,Shaggy,That Love,45,15,9,,,,
47,up,Apachi Indian,Chok There,55,33,8,,,,
48,up,Kevin Lyttle,Turn Me On,76,1,9,,,,
49,down,Dr. Alban,Reggae Gone Ragga,46,37,9,,,,
50,down,UB40,Don't Break My Heart,48,21,9,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,31,9,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,19,9,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),47,16,9,,,,
54,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",52,42,9,,,,
55,up,Dr. Alban,Roll Down di Rubber Man,77,55,8,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,53,26,9,,,,
57,down,Rasmatthew,Ganja in My Brain,54,19,9,,,,
58,down,Apache Indian,Boom Shack-A-Lak,56,29,9,,,,
59,down,UB40,Higher Ground,44,15,9,,,,
60,down,Shaggy,Seasons (feat. Omi),57,28,9,,,,
61,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),58,41,9,,,,
62,down,Inner Circle,Da Bomb,59,36,9,,,,
63,down,Shabba Ranks,Mr. Loverman,60,42,9,,,,
64,down,Sean Paul & Major Lazer,Tip Pon It,61,36,9,,,,
65,down,Chaka Demus & Pliers,Tease Me,51,46,7,,,,
66,down,Boris Gardiner,I Wanna Wake Up With You,62,50,9,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,63,35,9,,,,
68,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],66,58,9,,,,
69,up,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),95,59,2,,,,
70,down,Kevin Lyttle,Turn Me On,68,31,9,,,,
71,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),70,61,9,,,,
72,down,Bob Marley & The Wailers,Exodus,71,61,9,,,,
73,up,Horace Peterkin,Big Bamboo,73,34,9,,,,
74,-,Colin Lucas,Dollar Wine,-,67,1,,,,
75,down,UB40,Kingston Town,74,36,8,,,,
76,down,Chi Ching Ching,Top Boy,40,40,2,,,,
77,down,Popcaan,Money Heist,65,65,2,,,,
78,up,Jevy,Dutty Love,92,78,2,,,,
79,-,Koffee,Toast,-,38,3,,,,
80,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,33,1,,,,
81,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],78,44,8,,,,
82,down,Scandinavianz,Adventure,37,37,2,,,,
83,up,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),96,83,2,,,,
84,-,Tash Sultan,Jungle Live,-,84,1,,,,
85,-,Delroy Wilson,Happy Birthday,-,85,1,,,,
86,-,Slightly Stoopid,Talk Too Much (feat. Don Carlos),-,86,1,,,,
87,down,Kooii,Kick It,79,79,2,,,,
88,-,Eddy Grant,Bafana Bafana (We Love You),-,88,1,,,,
89,up,DJ Moiz & Tribal Kush,Gyal Fi Ah Arch (feat. Alozade),97,89,2,,,,
90,down,Gyptian,Hold You (Hold Yuh),80,31,5,,,,
91,up,Flavaone & Slick,Hot Like Fire (feat. Leftside),98,91,2,,,,
92,up,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner) [Buskilaz & Kybba Remix],99,92,2,,,,
93,-,Marc JB,Freaky,-,93,1,,,,
94,-,Shaggy,I Got You (feat. Jovi Rockwell),-,60,1,,,,
95,down,Koffee,W (feat. Gunna),72,22,4,,,,
96,down,UB40,Red Red Wine (12'' Version),81,33,4,,,,
97,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,52,4,,,,
98,down,Dixson Waz,Toco Toco To,75,75,2,,,,
99,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),94,33,4,,,,
100,down,Iration,Time Bomb,87,87,2,,,,
