Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,47,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,47,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,47,,,,
4,down,Shaggy,In the Summertime (feat. Rayvon),3,2,47,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,47,,,,
6,up,UB40,Red Red Wine (Edit),6,1,47,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,47,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,3,47,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,47,,,,
10,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),5,3,47,,,,
11,up,Kevin Lyttle,Turn Me On,11,1,47,,,,
12,up,Bob Marley & The Wailers,Redemption Song,29,12,47,,,,
13,-,Dr. Alban,It's My Life,-,9,45,,,,
14,down,Shaggy,Boombastic,13,2,47,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,11,47,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,6,47,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,47,,,,
18,down,Diana King,L-L-Lies,15,4,43,,,,
19,up,The Wailers,"Get Up, Stand Up",32,10,47,,,,
20,down,Diana King,Shy Guy,17,5,44,,,,
21,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,44,,,,
22,down,Inner Circle,Games People Play,20,8,46,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,21,6,43,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,15,47,,,,
25,down,Inner Circle,Sweat (A La La La La Long),23,9,46,,,,
26,up,The Wailers,I Shot the Sheriff,33,22,47,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,24,10,44,,,,
28,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],25,21,47,,,,
29,down,Sean Paul,Bad Love (feat. Ellie Goulding),26,9,47,,,,
30,-,Skip Marley,Make Me Feel (feat. Ari Lennox),-,30,1,,,,
31,down,Bob Marley & The Wailers,Jamming,28,15,47,,,,
32,up,Jawsh 685,Laxed (Siren Beat),40,11,20,,,,
33,down,Sister Nancy,Bam Bam,30,24,40,,,,
34,down,Shaggy,Oh Carolina,31,24,47,,,,
35,down,Shaggy,Strength of a Woman,19,15,47,,,,
36,-,Dr. Alban,One Love,-,25,45,,,,
37,down,Bob Marley & The Wailers,Stir It Up,34,14,47,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,12,42,,,,
39,-,Dr. Alban,It's My Life (Remix),-,30,45,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper,37,24,47,,,,
41,up,Sean Paul,Temperature,41,11,46,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",42,34,47,,,,
43,-,Dr. Alban,Mata Oh a Eh,-,19,43,,,,
44,up,Maxi Priest,Close to You,44,17,47,,,,
45,up,Diana King,I Say a Little Prayer,45,18,47,,,,
46,up,Shaggy,That Love,46,15,46,,,,
47,up,Apachi Indian,Chok There,47,33,46,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),48,16,45,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,31,47,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,19,46,,,,
51,up,UB40,Don't Break My Heart,61,21,47,,,,
52,up,Apache Indian,Boom Shack-A-Lak,62,29,47,,,,
53,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",63,42,47,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,64,26,45,,,,
55,up,Rasmatthew,Ganja in My Brain,65,19,43,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,78,35,47,,,,
57,up,Shaggy,Seasons (feat. Omi),66,28,47,,,,
58,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),77,41,47,,,,
59,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,59,3,,,,
60,down,Bob Marley & The Wailers,Buffalo Soldier,39,34,12,,,,
61,down,ILY,Ty PumPum,36,36,3,,,,
62,up,Inner Circle,Da Bomb,79,36,46,,,,
63,up,Shabba Ranks,Mr. Loverman,80,42,47,,,,
64,-,Dr. Alban,Reggae Gone Ragga,-,37,45,,,,
65,up,Sean Paul & Major Lazer,Tip Pon It,81,36,47,,,,
66,up,Boris Gardiner,I Wanna Wake Up With You,82,50,46,,,,
67,-,Bob Marley & The Wailers,Exodus,-,61,41,,,,
68,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],99,58,46,,,,
69,up,Kevin Lyttle,Turn Me On,100,31,46,,,,
70,-,Protoje,Switch It Up (feat. Koffee),-,70,1,,,,
71,-,Wayne Wonder,No Letting Go,-,35,2,,,,
72,up,Maxi Priest,Wild World (Re-Edit),95,64,2,,,,
73,down,Chowraasta,Maya,38,4,38,,,,
74,-,Tribal Kush,"Call the Police (feat. Blaiz Fayah, Fito Blanko, Elijah King & Fyah Bwoy) [Spanish Remix]",-,74,1,,,,
75,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,61,43,,,,
76,-,Jr.BONG,今はもう,-,76,1,,,,
77,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,69,3,,,,
78,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,78,1,,,,
79,-,Bunny Wailer,Bide Up,-,68,1,,,,
80,-,Third World,Roots With Quality,-,69,1,,,,
81,-,"Lee ""Scratch"" Perry & The Upsetters",Bucky (Skank),-,72,1,,,,
82,-,Delroy Wilson,Adisabab,-,73,1,,,,
83,-,The Heptones,Do Good to Everyone,-,74,1,,,,
84,-,Errol Dunkley,A Little Way Different,-,76,1,,,,
85,-,Wailing Souls,A Fool Will Fall,-,77,1,,,,
86,-,Freddie McGregor,Brother Man,-,78,1,,,,
87,-,The Gladiators,Guts,-,79,1,,,,
88,-,Shaggy,Would You Be (feat. Brian Thompson) [feat. Brian Thompson],-,88,1,,,,
89,up,Bob Marley & The Wailers,Sun Is Shining,96,24,11,,,,
90,-,Birthday Song Crew,Happy Birthday Gia,-,90,1,,,,
91,-,"Lee ""Scratch"" Perry",Having a Party,-,82,2,,,,
92,-,Salaam Remi & Super Cat,Push Big Time,-,92,1,,,,
93,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,32,3,,,,
94,-,Govana,Yeah Man (feat. Aidonia),-,94,1,,,,
95,-,Toots & The Maytals,Got to Be Tough,-,95,1,,,,
96,-,Alborosie,Unprecedented Time,-,96,1,,,,
97,-,Dr. Alban,Roll Down di Rubber Man,-,55,38,,,,
98,-,Gregory Isaacs,Going Downtown,-,98,1,,,,
99,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,99,1,,,,
100,-,UB40,Kingston Town,-,36,36,,,,
