Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,7,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,7,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,2,7,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,7,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,7,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,7,,,,
7,down,Shaggy,Boombastic,6,2,7,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,7,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,7,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,7,,,,
11,up,Dr. Alban,It's My Life,11,9,7,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,6,7,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,3,7,,,,
14,up,Diana King,L-L-Lies,16,4,6,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,11,7,,,,
16,down,UB40,Red Red Wine (Edit),15,1,7,,,,
17,up,Inner Circle,Games People Play,21,8,7,,,,
18,up,Diana King,Shy Guy,19,5,6,,,,
19,down,Shaggy,Strength of a Woman,18,15,7,,,,
20,up,Bob Marley & The Wailers,Redemption Song,29,12,7,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,7,,,,
22,up,Inner Circle,Sweat (A La La La La Long),24,9,7,,,,
23,up,The Wailers,"Get Up, Stand Up",25,10,7,,,,
24,up,Eddy Grant,Gimme Hope Jo'Anna,65,10,7,,,,
25,up,Sean Paul,Bad Love (feat. Ellie Goulding),26,9,7,,,,
26,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],27,21,7,,,,
27,up,Bob Marley & The Wailers,Jamming,28,15,7,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,3,7,,,,
29,up,Shaggy,Oh Carolina,31,24,7,,,,
30,up,Sean Paul,Temperature,32,11,7,,,,
31,up,Dr. Alban,One Love,33,25,7,,,,
32,up,The Wailers,I Shot the Sheriff,35,22,7,,,,
33,up,Bob Marley & The Wailers,Stir It Up,37,14,7,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,12,7,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper,39,24,7,,,,
36,up,Dr. Alban,It's My Life (Remix),72,30,7,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",40,34,7,,,,
38,up,Maxi Priest,Close to You,41,17,7,,,,
39,up,Diana King,I Say a Little Prayer,43,18,7,,,,
40,up,Shaggy,That Love,44,15,7,,,,
41,up,Dr. Alban,Reggae Gone Ragga,45,37,7,,,,
42,up,UB40,Don't Break My Heart,46,21,7,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,31,7,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,19,7,,,,
45,up,Dr. Alban,Mata Oh a Eh,56,19,7,,,,
46,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",49,42,7,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,50,26,7,,,,
48,up,Rasmatthew,Ganja in My Brain,51,19,7,,,,
49,up,Apache Indian,Boom Shack-A-Lak,52,29,7,,,,
50,up,Shaggy,Seasons (feat. Omi),53,28,7,,,,
51,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),20,6,7,,,,
52,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),54,41,7,,,,
53,up,Inner Circle,Da Bomb,55,36,7,,,,
54,up,Shabba Ranks,Mr. Loverman,57,42,7,,,,
55,up,Sean Paul & Major Lazer,Tip Pon It,59,36,7,,,,
56,up,Boris Gardiner,I Wanna Wake Up With You,60,50,7,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,61,35,7,,,,
58,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],62,58,7,,,,
59,up,Kevin Lyttle,Turn Me On,63,31,7,,,,
60,-,Aswad,So Good,-,60,1,,,,
61,-,Aswad,Dancehall Mood,-,61,1,,,,
62,-,Macka B,Badder Than Jah,-,62,1,,,,
63,up,Inner Circle,Bad Boys (Theme from COPS),66,16,7,,,,
64,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),67,61,7,,,,
65,down,Apachi Indian,Chok There,36,33,6,,,,
66,down,Koffee,W (feat. Gunna),22,22,2,,,,
67,up,Bob Marley & The Wailers,Exodus,70,61,7,,,,
68,up,Horace Peterkin,Big Bamboo,71,34,7,,,,
69,up,UB40,Higher Ground,73,15,7,,,,
70,up,UB40,Kingston Town,75,36,6,,,,
71,up,Dr. Alban,Roll Down di Rubber Man,76,55,6,,,,
72,up,Konshens & Chris Brown,Bruk Off Yuh Back,77,37,4,,,,
73,-,Chillaa & Beach Boii,Real Gyalis,-,73,1,,,,
74,down,Kevin Lyttle,Turn Me On,12,1,7,,,,
75,-,Alborosie,Still Blazing,-,75,1,,,,
76,down,Sean Paul,Buss a Bubble,69,69,2,,,,
77,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],30,30,2,,,,
78,-,Aswad,Don't Turn Around,-,38,1,,,,
79,-,HAN-KUN,Sunshine Love,-,79,1,,,,
80,-,Aswad,I a Rebel Soul,-,64,3,,,,
81,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,40,1,,,,
82,-,Cedric Im Brooks & the Light of Saba,Sabasi,-,82,1,,,,
83,-,Vibronics & Macka B,Are You Ready,-,83,1,,,,
84,-,Dean Fraser,Can't Help Falling,-,84,1,,,,
85,-,Aswad,Smile,-,85,1,,,,
86,-,Aswad,"Warriors (Beatmasters 7"" Mix)",-,86,1,,,,
87,-,Dennis Brown,Westbound Train (Extended),-,87,1,,,,
88,-,Aswad,2 Makes 1,-,88,1,,,,
89,-,Macka B,Indian Chick,-,89,1,,,,
90,-,Macka B,Natural Herb,-,90,1,,,,
91,-,Bim One Production,Don't Stop the Sound (feat. Macka B),-,91,1,,,,
92,down,Sickick,Spinner Riddim (Live Mix),84,36,2,,,,
93,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],93,44,6,,,,
94,-,Freezy,Split in De Middle,-,91,1,,,,
95,-,Macka B,Bob,-,95,1,,,,
96,down,Natasja,Calabria 2008,81,69,3,,,,
97,down,UB40,Boom Shakala,95,95,2,,,,
98,down,Jacob Miller,Deck the Halls (feat. Ray I & Inner Circle),96,91,2,,,,
99,down,Jacob Miller,Wish You a Merry Christmas (feat. Ray I & Inner Circle),97,92,2,,,,
100,down,Chaka Demus & Pliers,Tease Me,94,46,5,,,,
