Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,39,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,39,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,2,39,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,39,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,39,,,,
6,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,39,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,11,2,39,,,,
8,down,UB40,Red Red Wine (Edit),5,1,39,,,,
9,down,Shaggy,Boombastic,6,2,39,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,3,39,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,6,39,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,39,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,39,,,,
14,up,Kevin Lyttle,Turn Me On,29,1,39,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,3,33,,,,
16,up,The Wailers,"Get Up, Stand Up",19,10,39,,,,
17,down,Diana King,L-L-Lies,14,4,35,,,,
18,down,Diana King,Shy Guy,16,5,36,,,,
19,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),17,6,37,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,15,39,,,,
21,down,Inner Circle,Games People Play,18,8,39,,,,
22,down,Shaggy,Strength of a Woman,20,15,39,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,34,11,39,,,,
24,up,Bob Marley & The Wailers,Redemption Song,31,12,39,,,,
25,-,Dennis Brown,Love Has Found Its Way,-,25,1,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,48,6,35,,,,
27,down,Inner Circle,Sweat (A La La La La Long),21,9,38,,,,
28,down,Dr. Alban,Mata Oh a Eh,23,19,38,,,,
29,down,Sean Paul,Temperature,26,11,38,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,24,10,36,,,,
31,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],25,21,39,,,,
32,down,Sean Paul,Bad Love (feat. Ellie Goulding),27,9,39,,,,
33,down,Bob Marley & The Wailers,Jamming,28,15,39,,,,
34,down,Sister Nancy,Bam Bam,32,24,32,,,,
35,down,Shaggy,Oh Carolina,33,24,39,,,,
36,down,Dr. Alban,One Love,30,25,38,,,,
37,-,Dean Fraser,Love Has Found Its Way (Club Mix),-,37,1,,,,
38,down,The Wailers,I Shot the Sheriff,35,22,39,,,,
39,down,Bob Marley & The Wailers,Stir It Up,36,14,39,,,,
40,up,Jawsh 685,Laxed (Siren Beat),42,11,12,,,,
41,up,UB40,Higher Ground,73,15,35,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,12,34,,,,
43,down,Dr. Alban,It's My Life (Remix),39,30,38,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper,41,24,39,,,,
45,up,Maxi Priest,Close to You,46,17,39,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,78,34,4,,,,
47,down,Dr. Alban,Reggae Gone Ragga,40,37,38,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,31,39,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",45,34,39,,,,
50,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],84,44,28,,,,
51,down,Diana King,I Say a Little Prayer,47,18,39,,,,
52,down,Shaggy,That Love,49,15,38,,,,
53,down,Apachi Indian,Chok There,50,33,38,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),51,16,37,,,,
55,down,UB40,Don't Break My Heart,52,21,39,,,,
56,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,19,39,,,,
57,down,Chowraasta,Maya,53,4,30,,,,
58,down,Apache Indian,Boom Shack-A-Lak,54,29,39,,,,
59,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",55,42,39,,,,
60,down,UB40 & Chrissie Hynde,I Got You Babe,56,26,37,,,,
61,down,Rasmatthew,Ganja in My Brain,57,19,35,,,,
62,-,Dre Island,Run to Me (feat. Alandon),-,62,1,,,,
63,down,Shaggy,Seasons (feat. Omi),58,28,39,,,,
64,-,Dre Island,Four Seasons,-,64,1,,,,
65,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),59,41,39,,,,
66,-,Koffee,Lockdown,-,66,1,,,,
67,down,Inner Circle,Da Bomb,60,36,38,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,61,35,39,,,,
69,down,Shabba Ranks,Mr. Loverman,62,42,39,,,,
70,down,Sean Paul & Major Lazer,Tip Pon It,63,36,39,,,,
71,down,Boris Gardiner,I Wanna Wake Up With You,64,50,39,,,,
72,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],65,58,39,,,,
73,down,Kevin Lyttle,Turn Me On,66,31,39,,,,
74,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),67,61,37,,,,
75,down,UB40,Kingston Town,71,36,32,,,,
76,down,Horace Peterkin,Big Bamboo,72,34,37,,,,
77,up,Chaka Demus & Pliers,Tease Me,79,46,29,,,,
78,up,"Damian ""Jr. Gong"" Marley",Living It Up,80,40,11,,,,
79,up,Gyptian,Hold You (Hold Yuh),99,31,23,,,,
80,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),100,52,21,,,,
81,-,UB40,Red Red Wine (12'' Version),-,33,19,,,,
82,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,33,16,,,,
83,-,Buju Banton,I Am a Jamaican,-,83,1,,,,
84,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,65,1,,,,
85,down,Bob Marley & The Wailers,Exodus,68,61,37,,,,
86,up,Instrumental,Hard Times,98,86,2,,,,
87,-,Gyptian,Wine Slow,-,56,14,,,,
88,-,ZihKing,Skylight (Instrumental),-,88,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,48,3,,,,
90,down,Blaaze,One World (feat. Kumaran Sivamani),85,79,2,,,,
91,-,Sara Lugo,Really Like You (feat. Protoje),-,75,1,,,,
92,-,Desmond Dekker,Israelites,-,92,1,,,,
93,-,Bob Marley & The Wailers,Satisfy My Soul,-,56,9,,,,
94,-,Kosa,Best Nana (feat. Konshens & Shenseea),-,94,1,,,,
95,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,37,14,,,,
96,-,5'nizza,Солдат,-,77,1,,,,
97,down,Stick Figure,Smokin' Love (feat. Collie Buddz),69,26,5,,,,
98,down,Natalia Vaz,Bad Boys What You Gonna Do,92,92,2,,,,
99,down,Conkarah,Banana (feat. Shaggy),70,18,10,,,,
100,-,Ras Udo & Ras Daniel,Slå Dom Med Musiken,-,80,9,,,,
