Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,109,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,109,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),5,2,109,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,109,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,109,,,,
6,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,109,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,109,,,,
8,up,UB40,Red Red Wine (Edit),8,1,109,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,6,109,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,109,,,,
11,up,Shaggy,Boombastic,14,2,109,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,2,109,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,109,,,,
14,up,Dr. Alban,It's My Life,15,9,104,,,,
15,up,Diana King,L-L-Lies,16,4,104,,,,
16,up,Diana King,Shy Guy,19,5,104,,,,
17,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),17,6,105,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,11,109,,,,
19,up,Inner Circle,Games People Play,21,8,107,,,,
20,up,Shaggy,Strength of a Woman,22,15,109,,,,
21,up,Bob Marley & The Wailers,Redemption Song,23,12,109,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,15,109,,,,
23,up,Inner Circle,Sweat (A La La La La Long),25,9,108,,,,
24,up,Dr. Alban,Mata Oh a Eh,26,19,101,,,,
25,up,The Wailers,"Get Up, Stand Up",27,10,109,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),28,2,35,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,29,2,32,,,,
28,up,Jawsh 685,Laxed (Siren Beat),31,11,82,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,30,10,105,,,,
30,down,Kevin Lyttle,Turn Me On,12,1,106,,,,
31,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],32,21,109,,,,
32,up,Sean Paul,Bad Love (feat. Ellie Goulding),33,9,109,,,,
33,up,Sister Nancy,Bam Bam,35,24,102,,,,
34,up,Bob Marley & The Wailers,Jamming,34,15,109,,,,
35,up,Shaggy,Oh Carolina,36,24,109,,,,
36,up,Dr. Alban,One Love,37,25,107,,,,
37,up,Chowraasta,Maya,45,4,91,,,,
38,up,The Wailers,I Shot the Sheriff,38,22,109,,,,
39,up,Bob Marley & The Wailers,Stir It Up,39,14,109,,,,
40,up,Sean Paul,Temperature,46,11,107,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,12,104,,,,
42,down,Dr. Alban,It's My Life (Remix),41,30,107,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,55,24,54,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,44,34,74,,,,
45,up,Maxi Priest,Close to You,49,17,108,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),73,16,106,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",50,34,109,,,,
48,up,Diana King,I Say a Little Prayer,51,18,109,,,,
49,up,Dr. Alban,Reggae Gone Ragga,52,37,107,,,,
50,-,Samet Cinkaya,Benny Benassi,-,50,1,,,,
51,up,Shaggy,That Love,53,15,106,,,,
52,up,Apachi Indian,Chok There,54,33,105,,,,
53,down,Apache Indian,Boom Shack-A-Lak,47,29,109,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,31,109,,,,
55,up,UB40,Don't Break My Heart,57,21,109,,,,
56,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",58,42,109,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,59,26,107,,,,
58,up,Shaggy,Seasons (feat. Omi),60,28,109,,,,
59,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,109,,,,
60,down,Jimmy Cliff,I Can See Clearly Now,20,6,100,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,62,35,109,,,,
62,up,Inner Circle,Da Bomb,64,36,108,,,,
63,up,Kevin Lyttle,Turn Me On,63,31,106,,,,
64,down,Rasmatthew,Ganja in My Brain,43,19,102,,,,
65,down,Glen Adams,A Beat for You,42,42,2,,,,
66,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,19,107,,,,
67,up,Nothing to Dread,Everything's Gonna Be Alright In Christ,69,67,2,,,,
68,-,Lucky Dube,Remember Me,-,67,1,,,,
69,-,Shabba Ranks,Mr. Loverman,-,42,101,,,,
70,-,Sean Paul & Major Lazer,Tip Pon It,-,36,98,,,,
71,-,Version,Applause,-,66,2,,,,
72,-,Steel Pulse,Chant a Psalm,-,72,1,,,,
73,-,Don Omar,Dile,-,73,1,,,,
74,-,Achu & Jerone b,Slow'a Po (feat. Roshane Young),-,74,1,,,,
75,up,Bob Marley & The Wailers,Three Little Birds (Dub),75,75,3,,,,
76,-,TRICKR,Spaceship,-,76,1,,,,
77,down,Peter Tosh,Johnny B Goode (2002) [Remastered],72,47,4,,,,
78,down,NJ music records & FREE MUSIC,Fantasma,67,67,2,,,,
79,down,Equiknoxx,"Jump! (feat. Shanique Marie, Bobby Blackbird, Time Cow & Gavsborg)",66,66,2,,,,
