Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,214,,,,
2,up,Kevin Lyttle,Turn Me On,8,1,207,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,113,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,214,,,,
5,up,Shaggy,Boombastic,5,2,212,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,212,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper,7,2,136,,,,
8,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),6,6,209,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,14,6,195,,,,
10,up,Sean Paul,Bad Love (feat. Ellie Goulding),11,9,214,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,3,210,,,,
12,up,Bob Marley & The Wailers,Is This Love,32,3,197,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,12,207,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,18,1,214,,,,
15,up,Chowraasta,Maya,16,4,182,,,,
16,up,Sean Paul,Temperature,17,11,212,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,2,209,,,,
18,up,Maxi Priest,Close to You,20,17,211,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,134,,,,
20,up,Diana King,I Say a Little Prayer,21,18,214,,,,
21,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),22,19,211,,,,
22,up,Shaggy,That Love,23,15,211,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),25,2,213,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,3,125,,,,
25,up,Jawsh 685,Laxed (Siren Beat),30,11,184,,,,
26,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,3,210,,,,
27,up,Rasmatthew,Ganja in My Brain,31,19,206,,,,
28,up,Diana King,Shy Guy,28,5,209,,,,
29,-,"Natoxie, Meryl & Yozo",Yozo,-,29,1,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,43,11,197,,,,
31,down,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,27,14,6,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,174,,,,
33,-,vinay dolase,Gurucharitache Kar Parayan,-,23,2,,,,
34,-,Bob Marley & The Wailers,Could You Be Loved,-,6,179,,,,
35,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),29,14,56,,,,
36,-,Chowraasta,Oorelipota Mama,-,23,55,,,,
37,-,Harry J All-Stars,Liquidator,-,37,3,,,,
38,-,Liam Dancehall,Afro Dancehall,-,38,1,,,,
39,up,Manudigital & Skarra Mucci,Fi Di Youths,48,39,2,,,,
40,-,Super Deluxe,Connection,-,30,26,,,,
41,up,Buju Banton,Blessed (feat. Patoranking) [Remix],49,41,2,,,,
42,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,174,,,,
43,-,Terry Callier,You're Goin’ Miss Your Candyman,-,43,1,,,,
44,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),41,41,2,,,,
