Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,28,,,,
2,down,Jawsh 685,Laxed (Siren Beat),1,1,3,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,28,,,,
4,down,Shaggy,In the Summertime (feat. Rayvon),3,2,28,,,,
5,down,UB40,Red Red Wine (Edit),4,1,28,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,28,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,28,,,,
8,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,1,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,3,28,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,2,28,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,28,,,,
12,down,Kevin Lyttle,Turn Me On,11,1,28,,,,
13,up,Dr. Alban,It's My Life,14,9,28,,,,
14,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,3,28,,,,
15,up,Bob Marley & The Wailers,Is This Love,19,3,28,,,,
16,down,Shaggy,Boombastic,5,2,28,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,3,26,,,,
18,up,Conkarah,Banana (feat. Shaggy),87,18,2,,,,
19,down,Diana King,L-L-Lies,18,4,26,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,16,6,28,,,,
21,down,Diana King,Shy Guy,20,5,27,,,,
22,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),21,6,26,,,,
23,up,Inner Circle,Games People Play,44,8,28,,,,
24,down,Bob Marley & The Wailers,Redemption Song,22,12,28,,,,
25,-,Jimmy Cliff,I Can See Clearly Now,-,6,26,,,,
26,down,Inner Circle,Sweat (A La La La La Long),23,9,28,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,29,11,28,,,,
28,down,Dr. Alban,Mata Oh a Eh,24,19,28,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,13,10,25,,,,
30,down,Shaggy,Strength of a Woman,28,15,28,,,,
31,down,Sean Paul,Bad Love (feat. Ellie Goulding),26,9,28,,,,
32,down,Bob Marley & The Wailers,Jamming,27,15,28,,,,
33,up,The Wailers,"Get Up, Stand Up",40,10,28,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,15,28,,,,
35,up,Chowraasta,Maya,35,4,19,,,,
36,-,Jawsh 685,Laxed (Siren Beat),-,11,1,,,,
37,down,Sister Nancy,Bam Bam,30,24,21,,,,
38,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],25,21,28,,,,
39,up,Dr. Alban,One Love,60,25,27,,,,
40,down,The Wailers,I Shot the Sheriff,33,22,28,,,,
41,down,Chowraasta,Oorelipota Mama,32,23,15,,,,
42,down,Shaggy,Oh Carolina,36,24,28,,,,
43,-,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],-,43,1,,,,
44,down,Bob Marley & The Wailers,Stir It Up,31,14,28,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper,38,24,28,,,,
46,down,Sean Paul,Temperature,34,11,27,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",42,34,28,,,,
48,down,Maxi Priest,Close to You,43,17,28,,,,
49,down,Diana King,I Say a Little Prayer,45,18,28,,,,
50,down,Shaggy,That Love,46,15,27,,,,
51,down,Charly Black,Everyday Is Mother's Day,41,41,2,,,,
52,down,Apachi Indian,Chok There,47,33,27,,,,
53,down,Dr. Alban,Reggae Gone Ragga,48,37,28,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),49,16,27,,,,
55,down,UB40,Don't Break My Heart,50,21,28,,,,
56,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,19,28,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,31,28,,,,
58,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",53,42,28,,,,
59,down,Apache Indian,Boom Shack-A-Lak,54,29,28,,,,
60,down,UB40 & Chrissie Hynde,I Got You Babe,55,26,27,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,39,35,28,,,,
62,down,Shaggy,Seasons (feat. Omi),56,28,28,,,,
63,-,Dr. Alban,It's My Life (Remix),-,30,27,,,,
64,-,Conkarah,As Long as You Love Me,-,64,1,,,,
65,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),58,41,28,,,,
66,down,Inner Circle,Da Bomb,57,36,27,,,,
67,down,Shabba Ranks,Mr. Loverman,59,42,28,,,,
68,down,Sean Paul & Major Lazer,Tip Pon It,61,36,28,,,,
69,down,Boris Gardiner,I Wanna Wake Up With You,62,50,28,,,,
70,-,Headshot,Mera Bhola Hai Bhandari (Mahakal Rap Version),-,70,1,,,,
71,-,Dj D-Tale & DYNE,Outta Control (feat. Leftside),-,71,1,,,,
72,-,Collie Buddz,Bank (feat. B Young & Russ),-,72,1,,,,
73,up,RDX,Mothers Day (Acoustic),75,73,2,,,,
74,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,59,1,,,,
75,-,Black Uhuru,Sponji Reggae,-,61,1,,,,
76,-,Culture,The International Herb,-,62,1,,,,
77,-,Culture,Iron Sharpening Iron,-,63,1,,,,
78,-,Beenie Man,Rude Boy,-,70,1,,,,
79,up,Chowraasta,Chei Chei Kalapakura,97,14,5,,,,
80,-,Sickick,World on Fire,-,70,1,,,,
81,-,Ricky Ticky,Almighty King,-,71,1,,,,
82,-,Jayne Dough,Love,-,73,1,,,,
83,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],63,58,28,,,,
84,down,Sundar Popo,Is The Spanner She Want,80,80,2,,,,
85,-,Koffee,Raggamuffin,-,34,2,,,,
86,down,Sundar Popo & JMC Triveni,Scorpion Gyul,82,82,2,,,,
87,-,Tom & Jerry,Maximum Style (Lover to Lover),-,47,1,,,,
88,-,Vybz Kartel,Fever,-,40,2,,,,
89,-,吉米克里夫,Many Rivers To Cross,-,72,1,,,,
90,-,Black Uhuru,Shine Eye Gal,-,69,3,,,,
91,-,Aswad,Mercy Mercy Me (BBC Session),-,91,1,,,,
92,down,Birthday Song Crew,Happy Birthday Champ,78,78,2,,,,
93,-,Sweet Music,World Rocking Riddim,-,93,1,,,,
94,-,Xana Romeo,Wake Up,-,94,1,,,,
95,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,68,1,,,,
96,-,Black Uhuru,General Penitentiary,-,96,1,,,,
97,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,77,1,,,,
98,-,Olatunji & Stadic,Jiggle It,-,98,1,,,,
99,-,Kenn Boothe,Shanty Town (007),-,99,1,,,,
100,down,Kevin Lyttle,Turn Me On,64,31,28,,,,
