Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,121,,,,
2,up,UB40,Red Red Wine (Edit),2,1,222,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,220,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,222,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,214,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,133,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper,14,2,144,,,,
8,up,Diana King,L-L-Lies,8,4,211,,,,
9,up,Diana King,Shy Guy,9,5,217,,,,
10,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),10,6,217,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,6,203,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,18,10,210,,,,
13,up,Sean Paul,Bad Love (feat. Ellie Goulding),17,9,222,,,,
14,-,Apache Indian,Boom Shack-A-Lak (Neal Sarin Remix),-,14,1,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,3,217,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),13,2,221,,,,
17,up,Chowraasta,Maya,21,4,190,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,1,222,,,,
19,up,Sean Paul,Temperature,23,11,220,,,,
20,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,2,217,,,,
21,-,Corcovado Frequency & Deise Costa,Anti-Hero,-,21,1,,,,
22,up,Maxi Priest,Close to You,25,17,219,,,,
23,up,Diana King,I Say a Little Prayer,26,18,222,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,19,219,,,,
25,up,Shaggy,That Love,28,15,219,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,140,,,,
27,up,Bob Marley & The Wailers,Is This Love,32,3,205,,,,
28,up,Rasmatthew,Ganja in My Brain,33,19,214,,,,
29,down,Shaggy,Boombastic,7,2,220,,,,
30,-,Apache Indian,Boom Shack-A-Lak (Func Remix),-,30,1,,,,
31,up,Bob Marley & The Wailers,Three Little Birds,41,11,205,,,,
32,-,WeRollin,We Rollin,-,32,6,,,,
33,-,Apache Indian,Boom Shack-A-Lak (2016 Redux),-,33,1,,,,
34,-,Raggamuffin Men,Boom Shack-A-Lak,-,34,1,,,,
35,-,Super Deluxe,Connection,-,30,28,,,,
36,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,216,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,12,215,,,,
38,down,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Speedup),34,34,2,,,,
39,-,Jun Bintang,Satya (Reggae Version),-,39,1,,,,
40,up,Apache Indian,Boom Shack-A-Lak,42,29,178,,,,
41,down,Sketcher & An- Lian,Sweet,30,30,2,,,,
42,down,Johnny Osbourne,Buddy Bye,35,35,2,,,,
43,down,Jawsh 685,Laxed (Siren Beat),22,11,192,,,,
44,-,UB40,Don't Break My Heart,-,21,210,,,,
45,down,Lady Saw,Wife a Wife,36,36,2,,,,
46,-,Dual Sessions,Best of You (Reggae Mix),-,46,1,,,,
47,-,WeRollin,We Rollin Shubh,-,32,6,,,,
48,-,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,-,14,11,,,,
49,-,Ultra Beats,Utopia (Instrumental),-,49,1,,,,
50,down,Pancadão Transa Som,Everyday Normal Guy 2,45,37,14,,,,
51,down,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],40,40,2,,,,
