Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,151,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,151,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,151,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,150,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,150,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,3,151,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,151,,,,
8,up,UB40,Red Red Wine (Edit),8,1,151,,,,
9,up,Shaggy,Boombastic,10,2,150,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,6,150,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,50,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,2,151,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,3,151,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,149,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,146,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,65,,,,
17,up,Diana King,L-L-Lies,17,4,143,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,30,10,146,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,11,150,,,,
20,down,Diana King,Shy Guy,19,5,146,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,22,6,139,,,,
22,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),20,6,146,,,,
23,down,Inner Circle,Games People Play,21,8,149,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,9,149,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,150,,,,
26,down,Shaggy,Strength of a Woman,23,15,150,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,29,2,74,,,,
28,down,Bob Marley & The Wailers,Redemption Song,24,12,150,,,,
29,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,31,,,,
30,down,The Wailers,"Get Up, Stand Up",28,10,150,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),31,2,76,,,,
32,up,Jawsh 685,Laxed (Siren Beat),32,11,124,,,,
33,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],33,21,150,,,,
34,up,Sean Paul,Bad Love (feat. Ellie Goulding),34,9,151,,,,
35,up,Bob Marley & The Wailers,Jamming,35,15,150,,,,
36,up,Sister Nancy,Bam Bam,36,24,142,,,,
37,up,Shaggy,Oh Carolina,38,24,150,,,,
38,up,Chowraasta,Maya,42,4,130,,,,
39,up,The Wailers,I Shot the Sheriff,39,22,150,,,,
40,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),40,31,27,,,,
41,up,Bob Marley & The Wailers,Stir It Up,41,14,150,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,12,146,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,49,24,94,,,,
44,up,Apache Indian,Boom Shack-A-Lak,51,29,149,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,62,34,115,,,,
46,down,Sean Paul,Temperature,44,11,149,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),45,16,147,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,31,149,,,,
49,down,Maxi Priest,Close to You,46,17,149,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",47,34,149,,,,
51,down,Diana King,I Say a Little Prayer,48,18,151,,,,
52,down,Shaggy,That Love,50,15,148,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,19,149,,,,
54,down,UB40,Don't Break My Heart,53,21,150,,,,
55,down,Rasmatthew,Ganja in My Brain,54,19,143,,,,
56,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",55,42,150,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,56,26,148,,,,
58,down,Shaggy,Seasons (feat. Omi),57,28,150,,,,
59,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),58,41,148,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,59,35,147,,,,
61,down,Inner Circle,Da Bomb,60,36,144,,,,
62,up,Kevin Lyttle,Turn Me On,63,31,140,,,,
63,up,Shabba Ranks,Mr. Loverman,64,42,128,,,,
64,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,40,5,,,,
65,-,UB40,Bring Me Your Cup,-,65,1,,,,
66,-,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,66,1,,,,
67,down,Sean Paul & Major Lazer,Tip Pon It,66,36,117,,,,
68,-,Sangpoispo,Tata,-,67,4,,,,
69,down,Sean Paul,Give It Up to Me (Radio Version),67,67,2,,,,
70,-,Aswad,Give a Little Love,-,70,2,,,,
71,-,Aswad,Don't Turn Around,-,38,2,,,,
72,-,Sean Na'auao,Drop Baby Drop,-,72,1,,,,
73,-,Al Cisneros,Suicide of Judas,-,73,1,,,,
74,-,"Kabaka Pyramid, Stephen Marley & Protoje",The Kalling (feat. Jesse Royal),-,74,1,,,,
75,-,Vybz Kartel,Adiana,-,75,1,,,,
76,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,40,2,,,,
77,down,Birthday Song Crew,Happy Birthday Don,69,69,2,,,,
78,-,Boris Gardiner,I Wanna Wake Up With You,-,50,109,,,,
