Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,99,,,,
2,up,UB40,Red Red Wine (Edit),2,1,200,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,193,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,112,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,2,200,,,,
6,up,Diana King,L-L-Lies,9,4,191,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper,11,2,122,,,,
8,down,Shaggy,Boombastic,4,2,198,,,,
9,up,Diana King,Shy Guy,10,5,195,,,,
10,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),12,6,195,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,14,6,184,,,,
12,up,Inner Circle,Sweat (A La La La La Long),15,9,196,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,1,77,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,17,10,191,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,3,196,,,,
16,up,Sean Paul,Bad Love (feat. Ellie Goulding),19,9,200,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,200,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,12,193,,,,
19,up,Chowraasta,Maya,22,4,169,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),24,16,193,,,,
21,up,Sean Paul,Temperature,25,11,198,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,2,196,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,199,,,,
24,up,Maxi Priest,Close to You,26,17,197,,,,
25,up,Diana King,I Say a Little Prayer,27,18,200,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),8,2,200,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,19,198,,,,
28,up,Shaggy,That Love,29,15,197,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),36,2,120,,,,
30,up,Rasmatthew,Ganja in My Brain,30,19,192,,,,
31,down,Inner Circle,Games People Play,13,8,196,,,,
32,-,UB40,Don't Break My Heart,-,21,195,,,,
33,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,3,199,,,,
34,-,Jawsh 685,Laxed (Siren Beat),-,11,171,,,,
35,-,Apache Indian,Calling Out to Jah (feat. Luciano),-,35,1,,,,
36,-,Apache Indian,Acting Shady,-,36,1,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,32,11,187,,,,
38,-,Israel Vibration,Vultures,-,38,1,,,,
39,-,Midnite,Lianess,-,39,1,,,,
40,-,Ojay On The Beat,Curly Hair,-,40,1,,,,
41,-,Bunny Wailer,Rise & Shine,-,41,1,,,,
42,-,Akae Beka,Kings Bell Dub,-,42,1,,,,
43,-,Akae Beka,Love Is the Mainstay,-,43,1,,,,
44,-,Midnite,High Place,-,44,1,,,,
45,-,The Twinkle Brothers,Home In Zion,-,45,1,,,,
46,-,Apache Indian,Boom Shack-A-Lak,-,29,171,,,,
47,down,Vicky D Parekh,Dost Jesi Behna (Sister Song),35,35,12,,,,
48,-,UB40 & Chrissie Hynde,I Got You Babe,-,26,186,,,,
49,-,Bob Marley & The Wailers,Is This Love,-,3,187,,,,
