Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,17,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,17,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,17,,,,
4,down,Shaggy,In the Summertime (feat. Rayvon),2,2,17,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,17,,,,
6,down,UB40,Red Red Wine (Edit),5,1,17,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,3,17,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,17,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,17,,,,
10,down,Shaggy,Boombastic,7,2,17,,,,
11,up,Bob Marley & The Wailers,Is This Love,17,3,17,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,6,17,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,17,,,,
14,up,Diana King,Shy Guy,14,5,16,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,11,17,,,,
16,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),16,6,16,,,,
17,up,Inner Circle,Games People Play,19,8,17,,,,
18,up,Bob Marley & The Wailers,Redemption Song,39,12,17,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,21,6,16,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,15,17,,,,
21,up,Inner Circle,Sweat (A La La La La Long),23,9,17,,,,
22,up,Dr. Alban,Mata Oh a Eh,24,19,17,,,,
23,up,The Wailers,"Get Up, Stand Up",41,10,17,,,,
24,up,Sean Paul,Bad Love (feat. Ellie Goulding),26,9,17,,,,
25,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],27,21,17,,,,
26,down,Shaggy,Strength of a Woman,20,15,17,,,,
27,up,Bob Marley & The Wailers,Jamming,29,15,17,,,,
28,up,Sister Nancy,Bam Bam,32,24,10,,,,
29,up,Shaggy,Oh Carolina,33,24,17,,,,
30,down,Chowraasta,Maya,25,4,8,,,,
31,up,Dr. Alban,One Love,36,25,17,,,,
32,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,3,15,,,,
33,up,The Wailers,I Shot the Sheriff,37,22,17,,,,
34,up,Bob Marley & The Wailers,Stir It Up,45,14,17,,,,
35,-,Diana King,L-L-Lies,-,4,15,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,12,15,,,,
37,down,Kevin Lyttle,Turn Me On,11,1,17,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,43,24,17,,,,
39,down,Sean Paul,Temperature,28,11,17,,,,
40,down,Dr. Alban,It's My Life,12,9,17,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",46,34,17,,,,
42,up,Maxi Priest,Close to You,47,17,17,,,,
43,up,Diana King,I Say a Little Prayer,48,18,17,,,,
44,up,Koffee,W (feat. Gunna),72,22,6,,,,
45,up,Apachi Indian,Chok There,49,33,16,,,,
46,up,Chaka Demus & Pliers,Tease Me,84,46,15,,,,
47,up,Dr. Alban,Reggae Gone Ragga,50,37,17,,,,
48,up,UB40,Don't Break My Heart,51,21,17,,,,
49,-,Eddy Grant,Gimme Hope Jo'Anna,-,10,15,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,31,17,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,19,17,,,,
52,up,Inner Circle,Bad Boys (Theme from COPS),55,16,17,,,,
53,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,17,,,,
54,down,Apache Indian,Boom Shack-A-Lak,44,29,17,,,,
55,-,Shaggy,That Love,-,15,16,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,59,26,16,,,,
57,up,Rasmatthew,Ganja in My Brain,60,19,17,,,,
58,up,Shaggy,Seasons (feat. Omi),61,28,17,,,,
59,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),62,41,17,,,,
60,up,Shabba Ranks,Mr. Loverman,82,42,17,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,63,35,17,,,,
62,up,Sean Paul & Major Lazer,Tip Pon It,64,36,17,,,,
63,up,Boris Gardiner,I Wanna Wake Up With You,65,50,17,,,,
64,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],66,58,17,,,,
65,up,Kevin Lyttle,Turn Me On,67,31,17,,,,
66,-,Beres Hammond,Tempted to Touch,-,66,1,,,,
67,-,Inner Circle,Da Bomb,-,36,16,,,,
68,down,Dr. Alban,It's My Life (Remix),34,30,17,,,,
69,down,Sean Paul & Tove Lo,Calling On Me,30,13,3,,,,
70,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),68,61,17,,,,
71,-,Sly & Robbie,Mambo Taxi (Congo) [feat. Nambo Robinson],-,71,1,,,,
72,-,Sly & Robbie,La Bamba (feat. Ambelique & Chevelle),-,72,1,,,,
73,-,Danny English,What Up Papi (feat. Tia),-,73,1,,,,
74,-,Jimmy Riley,Sexual Healing,-,74,1,,,,
75,-,DjSunnymega,Kya Khoob Lagti Ho (Remix),-,64,1,,,,
76,down,Bob Marley & The Wailers,Exodus,75,61,17,,,,
77,-,#MONKEYStuff & KTVCH,Alone,-,77,1,,,,
78,-,Crew 7,Bad Boys (feat. Soul Bros) [A Class Video Mix],-,78,1,,,,
79,-,Soul Bros.,Baby Come Back (A-Class Video Mix),-,79,1,,,,
80,-,Papa Winnie,Rootsie & Boopsie,-,80,1,,,,
81,down,"Taj Weekes, Bushman & Kenyatta Hil",1.5 is Still Alive,38,38,2,,,,
82,down,Signal Fire,Conquering Lion (feat. Kenyatta Hill),53,53,2,,,,
83,down,Kenyatta Hill,Police Man (feat. Akae Beka & Puma Ptah),58,58,2,,,,
84,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,84,1,,,,
85,up,Chaka Demus & Pliers,Murder She Wrote,86,38,4,,,,
86,down,Fortunate Youth & Jam in the Van,Burn One (Live from California Roots Festival 2015),77,77,2,,,,
87,-,Sly & Robbie,El Cumbanchero,-,87,1,,,,
88,down,Horace Peterkin,Big Bamboo,70,34,17,,,,
89,down,UB40,Higher Ground,31,15,17,,,,
90,-,Shaggy,In the Summertime,-,67,1,,,,
91,-,Dr. Alban,Om We Rembwe Ike,-,82,1,,,,
92,down,Bebe Cool,Love You Everyday,79,64,4,,,,
93,down,Jamaican Rasta Band,Electric Avenue,35,35,2,,,,
94,-,Ding Dong,Bad Man Forward,-,94,1,,,,
95,down,UB40,Kingston Town,42,36,16,,,,
96,down,Olatunji & Destra,We Are One (Festival Edition),69,69,2,,,,
97,down,Dr. Alban,Roll Down di Rubber Man,73,55,16,,,,
98,down,Skinny Banton,Wrong Again,71,71,2,,,,
99,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],95,44,16,,,,
100,down,Chowraasta,Oorelipota Mama,87,23,7,,,,
