Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,227,,,,
2,up,UB40,Red Red Wine (Edit),2,1,235,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,146,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,235,,,,
5,down,Shaggy,Boombastic,4,2,233,,,,
6,up,Diana King,L-L-Lies,7,4,224,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper,8,2,157,,,,
8,up,Diana King,Shy Guy,9,5,230,,,,
9,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),10,6,229,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,6,216,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,12,10,223,,,,
12,up,Sean Paul,Bad Love (feat. Ellie Goulding),13,9,235,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,3,229,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,134,,,,
15,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,12,227,,,,
16,down,Chowraasta,Maya,15,4,203,,,,
17,down,Sean Paul,Temperature,16,11,233,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,2,230,,,,
19,down,Maxi Priest,Close to You,18,17,232,,,,
20,down,Diana King,I Say a Little Prayer,19,18,235,,,,
21,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),21,19,232,,,,
22,up,Shaggy,That Love,22,15,232,,,,
23,up,Rasmatthew,Ganja in My Brain,24,19,226,,,,
24,up,Jawsh 685,Laxed (Siren Beat),26,11,203,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),28,2,234,,,,
26,-,UB40 & Chrissie Hynde,I Got You Babe,-,26,194,,,,
27,up,Bob Marley & The Wailers,Is This Love,36,3,217,,,,
28,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,28,2,,,,
29,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),37,14,64,,,,
30,up,YG Marley,Praise Jah In the Moonlight,47,26,7,,,,
31,down,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,17,14,24,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,35,1,234,,,,
33,up,Gualtiero & Captain Sako,Bangkok,41,33,2,,,,
34,up,Inspiired,Description,42,34,2,,,,
35,up,Gualtiero,Bigi Poku,43,35,2,,,,
36,-,Chowraasta,Chei Chei Kalapakura,-,14,11,,,,
37,up,Jurab,Culometic,44,37,2,,,,
38,up,Novato,Frenemy (feat. Manny Ledesma),45,38,2,,,,
39,-,Lionriddims,Feel the Beat,-,39,1,,,,
40,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,20,,,,
41,down,UB40,Don't Break My Heart,40,21,220,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,39,24,126,,,,
