Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,140,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,39,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,140,,,,
4,down,Shaggy,In the Summertime (feat. Rayvon),2,2,140,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,139,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,12,2,140,,,,
7,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),5,3,140,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,3,140,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,139,,,,
10,down,UB40,Red Red Wine (Edit),6,1,140,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,140,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,6,139,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,138,,,,
14,down,Shaggy,Boombastic,9,2,139,,,,
15,down,Kevin Lyttle,Turn Me On,14,1,135,,,,
16,up,Diana King,L-L-Lies,37,4,132,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,11,139,,,,
18,down,Diana King,Shy Guy,16,5,135,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,3,54,,,,
20,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),17,6,135,,,,
21,up,Inner Circle,Games People Play,36,8,138,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,20,6,128,,,,
23,down,Shaggy,Strength of a Woman,19,15,139,,,,
24,up,Bob Marley & The Wailers,Redemption Song,29,12,139,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,15,139,,,,
26,up,Inner Circle,Sweat (A La La La La Long),65,9,138,,,,
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,1,20,,,,
28,up,The Wailers,"Get Up, Stand Up",38,10,139,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper,24,2,63,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,21,10,135,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),26,2,65,,,,
32,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],25,21,139,,,,
33,down,Jawsh 685,Laxed (Siren Beat),27,11,113,,,,
34,down,Sean Paul,Bad Love (feat. Ellie Goulding),28,9,140,,,,
35,down,Bob Marley & The Wailers,Jamming,30,15,139,,,,
36,down,Sister Nancy,Bam Bam,32,24,131,,,,
37,down,Shaggy,Oh Carolina,31,24,139,,,,
38,up,The Wailers,I Shot the Sheriff,49,22,139,,,,
39,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),33,31,16,,,,
40,up,Diana King,I Say a Little Prayer,45,18,140,,,,
41,down,Bob Marley & The Wailers,Stir It Up,34,14,139,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,12,135,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,39,34,104,,,,
44,down,Sean Paul,Temperature,40,11,138,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,31,138,,,,
46,down,Chowraasta,Maya,41,4,119,,,,
47,down,Maxi Priest,Close to You,42,17,138,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",43,34,138,,,,
49,down,Shaggy,That Love,46,15,137,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,19,138,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,48,24,83,,,,
52,down,Apachi Indian,Chok There,50,33,136,,,,
53,down,Apache Indian,Boom Shack-A-Lak,51,29,138,,,,
54,down,UB40,Don't Break My Heart,53,21,139,,,,
55,up,Inner Circle,Bad Boys (Theme from COPS),63,16,136,,,,
56,down,Rasmatthew,Ganja in My Brain,54,19,132,,,,
57,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",55,42,139,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,56,26,137,,,,
59,down,Shaggy,Seasons (feat. Omi),57,28,139,,,,
60,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),58,41,137,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,59,35,136,,,,
62,up,Inner Circle,Da Bomb,68,36,133,,,,
63,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),44,14,16,,,,
64,-,Gyptian,Hold You (Hold Yuh),-,31,54,,,,
65,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,48,37,,,,
66,down,Kevin Lyttle,Turn Me On,61,31,129,,,,
67,-,Netherfriends,Weed Queen (feat. Ssxog),-,40,2,,,,
68,up,UB40,Kingston Town,71,36,82,,,,
69,-,"Damian ""Jr. Gong"" Marley & Stephen Marley",The Mission,-,69,1,,,,
70,up,Souvik Kirtan,Mar Meetenge,77,39,4,,,,
71,-,Mikey Dangerous,Higher Than High,-,71,1,,,,
72,-,Wayne Wonder,No Letting Go,-,35,3,,,,
73,-,Lutan Fyah,Bossman,-,73,1,,,,
74,down,Shabba Ranks,Mr. Loverman,69,42,117,,,,
75,-,Bebe Cool,Love You Everyday,-,64,17,,,,
76,-,Max Romeo & The Upsetters,War Ina Babylon,-,76,1,,,,
77,down,Mo Boucher & Epr Iyer,Soul Fyah,74,74,2,,,,
78,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,32,5,,,,
79,-,Blaaze,One World (feat. Kumaran Sivamani),-,79,3,,,,
80,-,Sangpoispo,Tata,-,67,3,,,,
81,down,UB40,Higher Ground,73,15,76,,,,
82,-,"Kybba, Beach Boii & PHE",Calling My Name,-,70,2,,,,
83,-,Vybz Kartel,Fever (Major Lazer Remix),-,83,1,,,,
84,-,Demarco & Sonovic,Bat Fi Fly,-,84,1,,,,
