Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,155,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,155,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,155,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,154,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,154,,,,
6,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),5,3,155,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,155,,,,
8,up,Shaggy,Boombastic,13,2,154,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,2,155,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,54,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,155,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,6,154,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,153,,,,
14,up,Kevin Lyttle,Turn Me On,14,1,150,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,11,154,,,,
16,up,Diana King,L-L-Lies,16,4,147,,,,
17,up,Diana King,Shy Guy,18,5,150,,,,
18,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,150,,,,
19,up,Bob Marley & The Wailers,Redemption Song,23,12,154,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,6,143,,,,
21,up,Inner Circle,Games People Play,21,8,153,,,,
22,down,UB40,Red Red Wine (Edit),17,1,155,,,,
23,down,Shaggy,Strength of a Woman,22,15,154,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,15,154,,,,
25,up,Inner Circle,Sweat (A La La La La Long),25,9,153,,,,
26,up,The Wailers,"Get Up, Stand Up",27,10,154,,,,
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,35,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,28,2,78,,,,
29,up,Apache Indian,Om Numah Shivaya (Tsunami Charity Single),29,27,4,,,,
30,up,Jawsh 685,Laxed (Siren Beat),30,11,128,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,3,69,,,,
32,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],31,21,154,,,,
33,up,Sean Paul,Bad Love (feat. Ellie Goulding),33,9,155,,,,
34,up,Bob Marley & The Wailers,Jamming,34,15,154,,,,
35,up,Sister Nancy,Bam Bam,36,24,146,,,,
36,up,The Wailers,I Shot the Sheriff,42,22,154,,,,
37,up,Shaggy,Oh Carolina,37,24,154,,,,
38,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),39,31,31,,,,
39,up,Sean Paul,Temperature,41,11,153,,,,
40,up,Bob Marley & The Wailers,Stir It Up,40,14,154,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,12,150,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,32,24,98,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,31,153,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,43,34,119,,,,
45,down,Chowraasta,Maya,44,4,134,,,,
46,down,Maxi Priest,Close to You,45,17,153,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",47,34,153,,,,
48,up,Diana King,I Say a Little Prayer,48,18,155,,,,
49,up,Shaggy,That Love,49,15,152,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,19,153,,,,
51,up,Apache Indian,Boom Shack-A-Lak,51,29,153,,,,
52,up,UB40,Don't Break My Heart,53,23,154,,,,
53,up,Rasmatthew,Ganja in My Brain,54,19,147,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",55,42,154,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,56,26,152,,,,
56,up,Shaggy,Seasons (feat. Omi),57,28,154,,,,
57,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),58,41,152,,,,
58,up,Eddy Grant,Gimme Hope Jo'Anna,61,10,150,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,59,35,151,,,,
60,up,Inner Circle,Da Bomb,63,36,148,,,,
61,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),71,14,26,,,,
62,-,Nas & ダミアン・マーリー,Patience,-,35,1,,,,
63,up,Kevin Lyttle,Turn Me On,74,31,144,,,,
64,up,Shabba Ranks,Mr. Loverman,83,42,132,,,,
65,-,Kaibanon,Tennessee Whiskey,-,65,1,,,,
66,-,Super Deluxe,Connection,-,30,11,,,,
67,down,Justin Wellington,Iko Iko (feat. Small Jam),62,2,80,,,,
68,-,LITTLE-K,Nakimushi (feat. Kuro),-,68,1,,,,
69,-,"Inner Circle, Suga Roy & Conrad Crystal",Make the World Better,-,69,1,,,,
70,up,ROMAIN VIRGO,Best of Me,73,70,2,,,,
71,down,King Jassim,Do You Foresee,38,38,2,,,,
72,up,Koffee,Toast,75,38,28,,,,
73,up,Koffee,RAPTURE (Remix) [feat. GOVANA],77,63,6,,,,
74,-,Peter Tosh,Legalize It,-,74,1,,,,
75,up,Sean Paul & Major Lazer,Tip Pon It,84,36,121,,,,
76,up,Boris Gardiner,I Wanna Wake Up With You,86,50,113,,,,
77,-,Jimmy Cliff,Reggae Nights,-,77,1,,,,
78,-,Bombo Clat Dj,Mundian to Bach Ke,-,36,10,,,,
79,-,Venkat's Music,Friendship Mashup (feat. BYG Bass),-,65,6,,,,
80,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,36,7,,,,
81,-,VIDISH,Hillsong (Remix),-,69,2,,,,
82,down,Koffee,W (feat. Gunna),76,22,15,,,,
83,down,Numa Crew & Riko Dan,Babylon (Dub Version),67,67,2,,,,
84,down,Sean Paul,When It Comes to You,79,71,7,,,,
85,-,Inner Circle,Sweet Jamaica,-,85,1,,,,
86,-,インナー・サークル,Tell Me (What You Want Me To Do),-,86,1,,,,
