Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,76,,,,
2,up,UB40,Red Red Wine (Edit),2,1,177,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,172,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,7,2,177,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,177,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,90,,,,
7,down,Diana King,L-L-Lies,6,4,169,,,,
8,up,Diana King,Shy Guy,25,5,172,,,,
9,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),12,6,172,,,,
10,down,Inner Circle,Games People Play,9,8,175,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,8,6,163,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,9,175,,,,
13,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,54,,,,
14,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,177,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper,13,2,100,,,,
16,down,Sean Paul,Bad Love (feat. Ellie Goulding),14,9,177,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,3,176,,,,
18,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,12,172,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),17,16,172,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),20,2,177,,,,
21,up,Shaggy,Boombastic,36,2,175,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,30,1,177,,,,
23,down,Sean Paul,Temperature,19,11,175,,,,
24,down,Maxi Priest,Close to You,21,17,174,,,,
25,down,Diana King,I Say a Little Prayer,22,18,177,,,,
26,down,Shaggy,That Love,23,15,174,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,19,175,,,,
28,down,Rasmatthew,Ganja in My Brain,27,19,169,,,,
29,down,Jawsh 685,Laxed (Siren Beat),28,11,150,,,,
30,down,UB40,Don't Break My Heart,29,21,176,,,,
31,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,31,1,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),18,2,97,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,33,26,173,,,,
34,up,Bob Marley & The Wailers,Is This Love,40,3,177,,,,
35,-,Shaggy,Seasons (feat. Omi),-,28,171,,,,
36,-,Stick Figure,Edge of the Ocean,-,36,1,,,,
37,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,2,176,,,,
38,up,The Wailers,"Get Up, Stand Up",38,10,173,,,,
39,-,Horace Peterkin,Big Bamboo,-,34,79,,,,
40,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,40,1,,,,
41,down,Simon Lazarú,Punky Reggae,37,37,2,,,,
42,-,Giant Panda Guerilla Dub Squad,Love You More,-,42,1,,,,
43,-,Popcaan & Drake,We Caa Done,-,43,3,,,,
44,-,UlluMinati,Bete Mauj Kardi,-,44,8,,,,
45,-,The Gladiators,Now We Are Free (Sam-Plings Trance Club Mix),-,45,1,,,,
