Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,84,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,84,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,84,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,84,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,84,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,84,,,,
7,up,Shaggy,Boombastic,8,2,84,,,,
8,up,UB40,Red Red Wine (Edit),9,1,84,,,,
9,down,Shaggy,In the Summertime (feat. Rayvon),3,2,84,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,3,84,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,6,84,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,84,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,10,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,84,,,,
15,down,Kevin Lyttle,Turn Me On,14,1,81,,,,
16,up,Dr. Alban,It's My Life,16,9,82,,,,
17,up,The Wailers,"Get Up, Stand Up",17,10,84,,,,
18,up,Diana King,L-L-Lies,18,4,79,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,11,84,,,,
20,up,Diana King,Shy Guy,20,5,79,,,,
21,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),42,6,80,,,,
22,down,Shaggy,Strength of a Woman,21,15,84,,,,
23,up,Inner Circle,Games People Play,23,8,82,,,,
24,down,Sean Paul,Temperature,22,11,82,,,,
25,up,Bob Marley & The Wailers,Redemption Song,31,12,84,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,15,84,,,,
27,down,Dr. Alban,Mata Oh a Eh,25,19,80,,,,
28,up,Jawsh 685,Laxed (Siren Beat),30,11,57,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,26,10,80,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,38,2,8,,,,
31,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],27,21,84,,,,
32,down,Sean Paul,Bad Love (feat. Ellie Goulding),28,9,84,,,,
33,down,Bob Marley & The Wailers,Jamming,29,15,84,,,,
34,down,Sister Nancy,Bam Bam,32,24,77,,,,
35,down,Shaggy,Oh Carolina,33,24,84,,,,
36,down,Dr. Alban,One Love,34,25,82,,,,
37,down,The Wailers,I Shot the Sheriff,35,22,84,,,,
38,down,Bob Marley & The Wailers,Stir It Up,36,14,84,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],62,12,79,,,,
40,down,Dr. Alban,It's My Life (Remix),37,30,82,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,47,34,49,,,,
42,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),46,41,84,,,,
43,down,Maxi Priest,Close to You,39,17,83,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",40,34,84,,,,
45,down,Diana King,I Say a Little Prayer,41,18,84,,,,
46,down,Shaggy,That Love,43,15,81,,,,
47,down,Dr. Alban,Reggae Gone Ragga,44,37,82,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),45,16,82,,,,
49,down,Chowraasta,Maya,48,4,69,,,,
50,down,Apachi Indian,Chok There,49,33,80,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),79,19,82,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,31,84,,,,
53,down,Apache Indian,Boom Shack-A-Lak,51,29,84,,,,
54,up,Bob Marley & The Wailers,Sun Is Shining,67,24,29,,,,
55,down,UB40,Don't Break My Heart,52,21,84,,,,
56,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",53,42,84,,,,
57,up,Rasmatthew,Ganja in My Brain,76,19,77,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,54,26,82,,,,
59,down,Shaggy,Seasons (feat. Omi),55,28,84,,,,
60,up,Travis World & Nessa Preppy,Issa Snack,77,60,2,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,56,35,84,,,,
62,down,Inner Circle,Da Bomb,58,36,83,,,,
63,down,Shabba Ranks,Mr. Loverman,59,42,84,,,,
64,down,Sean Paul & Major Lazer,Tip Pon It,60,36,82,,,,
65,up,UB40,Higher Ground,73,15,65,,,,
66,down,Kevin Lyttle,Turn Me On,61,31,83,,,,
67,-,Ennio Marak,"Angko Dada Innabe (feat. Enosh Sangma, Rc Rabie Chekam)",-,67,1,,,,
68,down,Boris Gardiner,I Wanna Wake Up With You,65,50,81,,,,
69,down,Inner Circle,Sweat (A La La La La Long),63,9,83,,,,
70,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],66,58,80,,,,
71,down,Bob Marley & The Wailers,Exodus,68,61,73,,,,
72,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),69,61,75,,,,
73,down,Dr. Alban,Roll Down di Rubber Man,70,55,69,,,,
74,down,UB40,Kingston Town,71,36,66,,,,
75,down,Horace Peterkin,Big Bamboo,72,34,68,,,,
76,down,Chaka Demus & Pliers,Tease Me,74,46,58,,,,
77,down,"Damian ""Jr. Gong"" Marley",Living It Up,75,40,40,,,,
78,up,Chalice,Master Blaster,78,1,16,,,,
79,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],84,44,55,,,,
80,up,UB40,Red Red Wine (12'' Version),88,33,46,,,,
81,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),96,48,28,,,,
82,down,Jimmy Cliff,I Can See Clearly Now,57,6,76,,,,
83,up,Super Deluxe,Connection,89,30,6,,,,
84,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,75,3,,,,
85,down,Natasja,Calabria 2008,82,69,7,,,,
86,up,Super Deluxe,Full Power,90,39,3,,,,
87,up,Skip Marley,Lions,99,38,11,,,,
88,up,Gyptian,Hold You (Hold Yuh),100,31,49,,,,
89,down,UlluMinati,Bete Mauj Kardi,64,44,6,,,,
90,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,90,1,,,,
91,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,86,38,2,,,,
92,-,Chalwa,Little Darlin' feat. Tim Marsh,-,92,1,,,,
93,-,Ky-Mani Marley,"Keepers of the Light (feat. Damian ""Jr. Gong"" Marley)",-,93,1,,,,
94,-,Jahvante,I'm Leaving On a Jet Plane,-,94,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,43,,,,
96,-,Bob Marley & The Wailers,Natty Dread,-,50,3,,,,
97,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,89,3,,,,
98,down,"Walshy Fire, Mr Eazi & Kranium",Call Me,91,91,2,,,,
99,down,Putzgrilla & Kranium,Be Happy,92,92,2,,,,
100,down,Eek-A-Mouse,Ganja Smuggling,81,60,7,,,,
