Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,159,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,159,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,159,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,158,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,158,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,58,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,2,159,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,3,159,,,,
9,down,UB40,Red Red Wine (Edit),5,1,159,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,3,159,,,,
11,down,Shaggy,Boombastic,8,2,158,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,6,158,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,3,159,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,157,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,154,,,,
16,up,Diana King,L-L-Lies,16,4,151,,,,
17,up,Diana King,Shy Guy,17,5,154,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,27,11,158,,,,
19,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,154,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,19,6,147,,,,
21,down,Inner Circle,Games People Play,20,8,157,,,,
22,down,Shaggy,Strength of a Woman,21,15,158,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,9,157,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,158,,,,
25,up,Bob Marley & The Wailers,Redemption Song,25,12,158,,,,
26,up,The Wailers,"Get Up, Stand Up",30,10,158,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,23,10,154,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper,24,2,82,,,,
29,down,Jawsh 685,Laxed (Siren Beat),28,11,132,,,,
30,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],29,21,158,,,,
31,up,Sean Paul,Bad Love (feat. Ellie Goulding),31,9,159,,,,
32,up,Bob Marley & The Wailers,Jamming,33,15,158,,,,
33,up,Sister Nancy,Bam Bam,34,24,150,,,,
34,up,Shaggy,Oh Carolina,35,24,158,,,,
35,up,The Wailers,I Shot the Sheriff,36,22,158,,,,
36,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),37,31,35,,,,
37,up,Bob Marley & The Wailers,Stir It Up,39,14,158,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,12,154,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),43,16,154,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,41,34,123,,,,
41,up,Chowraasta,Maya,42,4,138,,,,
42,-,Horror & ALLIGATOR,Hondo,-,42,1,,,,
43,up,Sean Paul,Temperature,44,11,157,,,,
44,up,Maxi Priest,Close to You,45,17,157,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,46,24,102,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",47,34,157,,,,
47,up,Diana King,I Say a Little Prayer,48,18,159,,,,
48,up,Shaggy,That Love,49,15,156,,,,
49,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,19,157,,,,
50,up,Apache Indian,Boom Shack-A-Lak,52,29,157,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,31,157,,,,
52,down,UB40,Don't Break My Heart,51,21,158,,,,
53,up,Rasmatthew,Ganja in My Brain,53,19,151,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",54,42,158,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,55,26,156,,,,
56,up,Shaggy,Seasons (feat. Omi),56,28,158,,,,
57,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),57,41,156,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,58,35,155,,,,
59,up,Inner Circle,Da Bomb,59,36,152,,,,
60,up,Kevin Lyttle,Turn Me On,60,31,148,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,3,73,,,,
62,up,Shabba Ranks,Mr. Loverman,64,42,136,,,,
63,up,Sean Paul & Major Lazer,Tip Pon It,66,36,125,,,,
64,down,Super Deluxe,Connection,61,30,15,,,,
65,up,Michael Franti,Ganja Baby,73,40,13,,,,
66,up,Boris Gardiner,I Wanna Wake Up With You,72,50,117,,,,
67,-,Bebe Cool,Love You Everyday,-,64,22,,,,
68,-,Klap & Morello,Ai Que Gostoso,-,43,2,,,,
69,down,"Kybba, Limitless & Blaiz Fayah",Pilot,65,38,2,,,,
70,-,Bombo Clat Dj,Mundian to Bach Ke,-,36,12,,,,
71,-,Specialist,Working so Hard,-,66,1,,,,
72,up,Sahil Singh,Haqdaar,83,68,2,,,,
73,-,Donchez Dacres,Wiggle Wine (Remix),-,73,2,,,,
74,-,Ty British,iPhone (Radio Edit),-,74,1,,,,
75,-,Chaka Demus & Pliers,Murder She Wrote (Crackers Mix),-,75,1,,,,
