Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,75,,,,
2,up,UB40,Red Red Wine (Edit),2,1,176,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,171,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,176,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,89,,,,
6,down,Diana King,L-L-Lies,5,4,168,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,12,2,176,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,6,162,,,,
9,down,Inner Circle,Games People Play,8,8,174,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,9,174,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,53,,,,
12,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),42,6,171,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper,37,2,99,,,,
14,down,Sean Paul,Bad Love (feat. Ellie Goulding),13,9,176,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),34,3,176,,,,
16,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,12,171,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),16,16,171,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),10,2,96,,,,
19,down,Sean Paul,Temperature,17,11,174,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),25,2,176,,,,
21,down,Maxi Priest,Close to You,18,17,173,,,,
22,down,Diana King,I Say a Little Prayer,20,18,176,,,,
23,down,Shaggy,That Love,21,15,173,,,,
24,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),22,19,174,,,,
25,up,Diana King,Shy Guy,43,5,171,,,,
26,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,3,175,,,,
27,down,Rasmatthew,Ganja in My Brain,23,19,168,,,,
28,down,Jawsh 685,Laxed (Siren Beat),24,11,149,,,,
29,down,UB40,Don't Break My Heart,27,21,175,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,36,1,176,,,,
31,up,Patrice Roberts & Machel Montano,Like Yuh Self,32,31,2,,,,
32,-,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),-,32,1,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,28,26,172,,,,
34,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,2,175,,,,
35,up,Travis World & Salty,Work,38,35,3,,,,
36,down,Shaggy,Boombastic,29,2,174,,,,
37,-,Simon Lazarú,Punky Reggae,-,37,1,,,,
38,down,The Wailers,"Get Up, Stand Up",31,10,172,,,,
39,-,Dabich sghir,Hell Shel Instiluuu,-,39,1,,,,
40,up,Bob Marley & The Wailers,Is This Love,50,3,176,,,,
41,down,Shaggy,Body a Shake,33,33,2,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,44,10,169,,,,
43,-,Reggae Stars,Falling In Love With You,-,43,1,,,,
44,-,Bajy & Electrical Haitian Orchestra,Fou de toi,-,44,1,,,,
45,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,43,14,,,,
46,-,Shaggy,Oh Carolina,-,24,170,,,,
47,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,31,171,,,,
48,-,Rasmatthew,Ganja In My Brain,-,41,8,,,,
49,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,49,32,,,,
