Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,90,,,,
2,up,UB40,Red Red Wine (Edit),5,1,191,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,3,103,,,,
4,up,Diana King,L-L-Lies,4,4,183,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,13,2,113,,,,
6,up,Diana King,Shy Guy,7,5,186,,,,
7,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),8,6,186,,,,
8,up,Inner Circle,Games People Play,9,8,189,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,23,2,191,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,111,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,68,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,11,10,182,,,,
13,down,Kevin Lyttle,Turn Me On,2,1,185,,,,
14,up,Sean Paul,Bad Love (feat. Ellie Goulding),14,9,191,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,3,190,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,191,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,12,184,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,1,191,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,16,11,181,,,,
20,up,Sean Paul,Temperature,22,11,189,,,,
21,up,Maxi Priest,Close to You,24,17,188,,,,
22,up,Diana King,I Say a Little Prayer,25,18,191,,,,
23,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,2,188,,,,
24,up,Shaggy,That Love,27,15,188,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,19,189,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,6,6,177,,,,
27,up,Rasmatthew,Ganja in My Brain,29,19,183,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),30,2,191,,,,
29,up,Jawsh 685,Laxed (Siren Beat),31,11,164,,,,
30,up,Shaggy,Boombastic,33,2,189,,,,
31,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,3,188,,,,
32,down,Chowraasta,Maya,17,4,164,,,,
33,-,Inner Circle,Sweat (A La La La La Long),-,9,187,,,,
34,down,Bob Marley & The Wailers,Is This Love,32,3,184,,,,
35,-,Inner Circle,Bad Boys (Theme from COPS),-,16,184,,,,
36,-,UB40 & Chrissie Hynde,I Got You Babe,-,26,182,,,,
37,-,Protoje,A Vibe (feat. Wiz Khalifa),-,37,1,,,,
38,-,UB40,Don't Break My Heart,-,21,187,,,,
39,down,Antony Musical,"Vaa Vaathi (From ""Vaathi"") [Piano]",37,15,14,,,,
40,-,Roy Ellis & Mr. Symarip,One Way Ticket To the Moon,-,40,1,,,,
41,-,The Wailers,"Get Up, Stand Up",-,10,174,,,,
42,-,Bob Marley & The Wailers,Sun Is Shining,-,24,117,,,,
43,down,Koffee,Run Away,38,38,2,,,,
44,-,Shaggy,Seasons (feat. Omi),-,28,177,,,,
