Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,135,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,34,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,135,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),4,2,135,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,134,,,,
6,up,UB40,Red Red Wine (Edit),6,1,135,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,3,135,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,6,134,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,2,134,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,15,2,135,,,,
11,up,Shaggy,Boombastic,13,2,134,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,3,135,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,133,,,,
14,down,Kevin Lyttle,Turn Me On,12,1,130,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,135,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,50,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,11,134,,,,
18,up,Diana King,Shy Guy,19,5,130,,,,
19,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),21,6,130,,,,
20,up,Bob Marley & The Wailers,Redemption Song,20,12,134,,,,
21,up,Inner Circle,Games People Play,22,8,133,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,15,134,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,23,6,123,,,,
24,up,Shaggy,Strength of a Woman,24,15,134,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,15,,,,
26,up,The Wailers,"Get Up, Stand Up",30,10,134,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,29,10,131,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,28,2,58,,,,
29,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],33,21,134,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),31,2,60,,,,
31,up,Jawsh 685,Laxed (Siren Beat),32,11,108,,,,
32,up,Sister Nancy,Bam Bam,37,24,126,,,,
33,up,Sean Paul,Bad Love (feat. Ellie Goulding),34,9,135,,,,
34,up,Bob Marley & The Wailers,Jamming,35,15,134,,,,
35,-,Cornel Campbell,Ital City Dub,-,35,1,,,,
36,up,Shaggy,Oh Carolina,38,24,134,,,,
37,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),39,31,11,,,,
38,up,The Wailers,I Shot the Sheriff,40,22,134,,,,
39,up,Bob Marley & The Wailers,Stir It Up,41,14,134,,,,
40,down,Diana King,L-L-Lies,17,4,130,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,12,130,,,,
42,down,Inner Circle,Sweat (A La La La La Long),26,9,134,,,,
43,up,Sean Paul,Temperature,48,11,133,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,31,133,,,,
45,up,Chowraasta,Maya,65,4,114,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",50,34,133,,,,
47,up,Diana King,I Say a Little Prayer,51,18,135,,,,
48,up,Shaggy,That Love,52,15,132,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,45,34,99,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,19,133,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,54,24,78,,,,
52,up,Apachi Indian,Chok There,55,33,131,,,,
53,up,Apache Indian,Boom Shack-A-Lak,56,29,133,,,,
54,up,UB40,Don't Break My Heart,58,21,134,,,,
55,-,Maxi Priest,Close to You,-,17,133,,,,
56,up,Rasmatthew,Ganja in My Brain,60,19,127,,,,
57,down,Shenseea,R U That (feat. 21 Savage),36,15,6,,,,
58,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",61,42,134,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,62,26,132,,,,
60,up,Shaggy,Seasons (feat. Omi),63,28,134,,,,
61,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),66,41,132,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,77,35,131,,,,
63,up,Inner Circle,Da Bomb,83,36,128,,,,
64,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,48,36,,,,
65,up,Mungo's Hi Fi & Eva Lazarus,Babylon Raid (feat. Max Romeo),68,65,2,,,,
66,-,Mexican & Slingshot,Girls Selector,-,66,1,,,,
67,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,12,,,,
68,-,Kevin Lyttle,Turn Me On,-,31,124,,,,
69,-,Inner Circle,Bad Boys (Theme from COPS),-,16,131,,,,
70,up,"Damian ""Jr. Gong"" Marley",Life Is a Circle,78,70,2,,,,
71,-,Cas Haley,Always,-,71,1,,,,
72,-,Shabba Ranks,Mr. Loverman,-,42,112,,,,
73,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,23,5,,,,
74,-,Sean Paul & Major Lazer,Tip Pon It,-,36,105,,,,
75,-,Souvik Kirtan,Mar Meetenge,-,39,1,,,,
76,-,"Machel Montano, Marge Blackman & DJ Private Ryan",Touch The Ground (#SaveSoil),-,76,2,,,,
77,-,Mr G,Happy Birthday Mummy,-,77,1,,,,
78,-,Cas Haley,Hold Up My Heart (feat. Trevor Hall),-,78,1,,,,
79,down,Protoje,Kingston Be Wise,46,46,2,,,,
80,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),67,43,12,,,,
81,-,Clinton Fearon,Sleepin' Lion,-,81,1,,,,
82,-,Organiks,Rockerz Riddim (feat. Karigan),-,82,3,,,,
