Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,97,,,,
2,up,UB40,Red Red Wine (Edit),2,1,198,,,,
3,up,Shaggy,Boombastic,12,2,196,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,191,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,197,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,198,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper,5,2,120,,,,
8,down,Diana King,Shy Guy,6,5,193,,,,
9,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),8,6,193,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,9,6,182,,,,
11,up,Inner Circle,Games People Play,24,8,194,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,75,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),29,2,198,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,11,10,189,,,,
15,down,Sean Paul,Bad Love (feat. Ellie Goulding),13,9,198,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,3,110,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,3,194,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,1,198,,,,
19,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),14,14,45,,,,
20,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,12,191,,,,
21,up,Chowraasta,Maya,31,4,167,,,,
22,up,Inner Circle,Sweat (A La La La La Long),30,9,194,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),19,16,191,,,,
24,up,Sean Paul,Temperature,26,11,196,,,,
25,-,Ishen Amara,Govinda Bolohari,-,25,1,,,,
26,down,Maxi Priest,Close to You,20,17,195,,,,
27,down,Diana King,I Say a Little Prayer,21,18,198,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),22,19,196,,,,
29,down,Shaggy,That Love,25,15,195,,,,
30,down,Rasmatthew,Ganja in My Brain,28,19,190,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),16,2,118,,,,
32,up,UB40,Don't Break My Heart,35,21,194,,,,
33,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,33,12,,,,
34,down,WeRollin,We Rollin Shubh,32,32,4,,,,
35,-,The Wailers,"Get Up, Stand Up",-,10,175,,,,
36,-,Zauko,Quédate (Remix) [Bzrp],-,36,1,,,,
37,-,"Reggae Summer, Mellow Reggae & Reggae",Back to Africa,-,37,1,,,,
38,up,Seeed,Ding (Thing) [feat. Saïan Supa Crew],46,38,2,,,,
39,up,UB40,Red Red Wine (12'' Version),41,33,58,,,,
40,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,170,,,,
41,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),33,3,197,,,,
42,-,UB40,Cherry Oh Baby,-,42,1,,,,
43,-,Apachi Indian,Chok There,-,33,140,,,,
44,-,Diamond Media,Sway (Instrumental),-,44,1,,,,
