Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,70,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,70,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),3,2,70,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,70,,,,
5,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),5,3,70,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,2,70,,,,
7,up,UB40,Red Red Wine (Edit),7,1,70,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,70,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,3,70,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,70,,,,
11,up,Shaggy,Boombastic,11,2,70,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,70,,,,
13,up,Kevin Lyttle,Turn Me On,14,1,67,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,6,70,,,,
15,up,Dr. Alban,It's My Life,28,9,68,,,,
16,down,Diana King,L-L-Lies,15,4,65,,,,
17,up,Shaggy,Piece of My Heart,85,17,2,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,11,70,,,,
19,up,Shaggy,Strength of a Woman,19,15,70,,,,
20,down,Diana King,Shy Guy,17,5,65,,,,
21,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),30,6,67,,,,
22,up,Inner Circle,Games People Play,72,8,68,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,20,6,64,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,15,70,,,,
25,down,Bob Marley & The Wailers,Redemption Song,22,12,70,,,,
26,down,Dr. Alban,Mata Oh a Eh,21,19,66,,,,
27,down,Inner Circle,Sweat (A La La La La Long),23,9,69,,,,
28,down,The Wailers,"Get Up, Stand Up",24,10,70,,,,
29,down,Jawsh 685,Laxed (Siren Beat),26,11,43,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,25,10,66,,,,
31,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],27,21,70,,,,
32,down,Sean Paul,Bad Love (feat. Ellie Goulding),29,9,70,,,,
33,down,Bob Marley & The Wailers,Jamming,31,15,70,,,,
34,down,Dr. Alban,One Love,32,25,68,,,,
35,down,Sister Nancy,Bam Bam,33,24,63,,,,
36,down,Shaggy,Oh Carolina,34,24,70,,,,
37,down,Dr. Alban,It's My Life (Remix),36,30,68,,,,
38,down,The Wailers,I Shot the Sheriff,35,22,70,,,,
39,up,Chowraasta,Maya,50,4,57,,,,
40,down,Bob Marley & The Wailers,Stir It Up,37,14,70,,,,
41,up,Shaggy,That Love,47,15,69,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,12,65,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper,39,24,70,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,40,34,35,,,,
45,down,Sean Paul,Temperature,41,11,69,,,,
46,down,Maxi Priest,Close to You,43,17,69,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",42,34,70,,,,
48,down,Diana King,I Say a Little Prayer,44,18,70,,,,
49,down,Dr. Alban,Reggae Gone Ragga,45,37,68,,,,
50,down,Apachi Indian,Chok There,48,33,66,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),49,16,68,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,31,70,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,19,69,,,,
54,down,UB40,Don't Break My Heart,53,21,70,,,,
55,down,Apache Indian,Boom Shack-A-Lak,54,29,70,,,,
56,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",55,42,70,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,56,26,68,,,,
58,down,Bob Marley & The Wailers,Sun Is Shining,57,24,21,,,,
59,down,Rasmatthew,Ganja in My Brain,58,19,66,,,,
60,down,Shaggy,Seasons (feat. Omi),59,28,70,,,,
61,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,41,70,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,61,35,70,,,,
63,-,Chowraasta,Oorelipota Mama,-,23,27,,,,
64,down,Inner Circle,Da Bomb,62,36,69,,,,
65,down,Shabba Ranks,Mr. Loverman,63,42,70,,,,
66,-,Bunny Wailer,Rasta Man,-,66,1,,,,
67,-,Chowraasta,Hey Johnny,-,67,4,,,,
68,-,Matisyahu,Youth,-,68,1,,,,
69,-,Super Deluxe,Connection,-,30,2,,,,
70,-,Super Deluxe,Full Power,-,39,1,,,,
71,-,Chronixx,Here Comes Trouble,-,47,3,,,,
72,down,Sean Paul & Major Lazer,Tip Pon It,68,36,68,,,,
73,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,27,2,,,,
74,down,Kevin Lyttle,Turn Me On,70,31,69,,,,
75,up,Boris Gardiner,I Wanna Wake Up With You,100,50,68,,,,
76,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,58,67,,,,
77,-,Bebe Cool,Love You Everyday,-,64,6,,,,
78,down,Chalice,Master Blaster,46,1,7,,,,
79,-,Alborosie,Kingston Town,-,42,1,,,,
80,-,RDX,Jump,-,80,1,,,,
81,-,Chronixx,Skankin' Sweet,-,78,2,,,,
82,-,Alborosie,Poser,-,82,1,,,,
83,-,Alborosie,Herbalist,-,83,1,,,,
84,down,Buju Banton,Not an Easy Road,69,68,2,,,,
85,-,Mellow Mood,Dance Inna Babylon (2019 Mix),-,25,2,,,,
86,-,"Usain Bolt, NJ, Bibi & Kamal",Say Less,-,86,1,,,,
87,down,Koffee,Toast,66,38,11,,,,
88,-,Cutty Ranks,Who Say Me Dun,-,88,1,,,,
89,-,Skillibeng,Not,-,89,1,,,,
90,-,Vybz Kartel,Go-Go Club (Raw),-,90,1,,,,
91,-,Cutty Ranks,Turn On the Tellie,-,91,1,,,,
92,-,Beenie Man,Committed,-,92,1,,,,
93,-,Capleton,Bad Man Knowledge,-,93,1,,,,
94,-,Venkat's Music,Guru Randhawa Birthday Mashup,-,94,1,,,,
95,-,Bob Marley & The Wailers,Exodus,-,61,62,,,,
96,down,UB40,Red Red Wine (12'' Version),65,33,37,,,,
97,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,61,64,,,,
98,-,Dr. Alban,Roll Down di Rubber Man,-,55,58,,,,
99,down,Koffee,RAPTURE (Remix) [feat. GOVANA],71,63,2,,,,
100,-,UB40,Kingston Town,-,36,55,,,,
