Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,136,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,35,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),4,2,136,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,136,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,135,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,2,135,,,,
7,down,UB40,Red Red Wine (Edit),6,1,136,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,3,136,,,,
9,up,Shaggy,Boombastic,11,2,135,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,3,136,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,6,135,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,3,136,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,134,,,,
14,up,Kevin Lyttle,Turn Me On,14,1,131,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,10,2,136,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,11,135,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,23,6,124,,,,
18,up,Diana King,Shy Guy,18,5,131,,,,
19,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,131,,,,
20,up,Inner Circle,Games People Play,21,8,134,,,,
21,up,Shaggy,Strength of a Woman,24,15,135,,,,
22,down,Bob Marley & The Wailers,Redemption Song,20,12,135,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,15,135,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,1,16,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper,28,2,59,,,,
26,up,The Wailers,"Get Up, Stand Up",26,10,135,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),30,2,61,,,,
28,up,Jawsh 685,Laxed (Siren Beat),31,11,109,,,,
29,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],29,21,135,,,,
30,up,Sean Paul,Bad Love (feat. Ellie Goulding),33,9,136,,,,
31,up,Bob Marley & The Wailers,Jamming,34,15,135,,,,
32,up,Sister Nancy,Bam Bam,32,24,127,,,,
33,up,Shaggy,Oh Carolina,36,24,135,,,,
34,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),37,31,12,,,,
35,up,The Wailers,I Shot the Sheriff,38,22,135,,,,
36,up,Bob Marley & The Wailers,Stir It Up,39,14,135,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,12,131,,,,
38,up,Sean Paul,Temperature,43,11,134,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,49,34,100,,,,
40,up,Chowraasta,Maya,45,4,115,,,,
41,down,Eddy Grant,Gimme Hope Jo'Anna,27,10,132,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),69,16,132,,,,
43,up,Maxi Priest,Close to You,55,17,134,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",46,34,134,,,,
45,up,Diana King,I Say a Little Prayer,47,18,136,,,,
46,up,Shaggy,That Love,48,15,133,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,51,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,19,134,,,,
49,up,Bob Marley & The Wailers,Sun Is Shining,51,24,79,,,,
50,up,Apachi Indian,Chok There,52,33,132,,,,
51,up,Apache Indian,Boom Shack-A-Lak,53,29,134,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,31,134,,,,
53,up,UB40,Don't Break My Heart,54,21,135,,,,
54,up,Rasmatthew,Ganja in My Brain,56,19,128,,,,
55,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",58,42,135,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,59,26,133,,,,
57,up,Shaggy,Seasons (feat. Omi),60,28,135,,,,
58,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,133,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,62,35,132,,,,
60,up,Inner Circle,Da Bomb,63,36,129,,,,
61,up,Kevin Lyttle,Turn Me On,68,31,125,,,,
62,down,Shenseea,R U That (feat. 21 Savage),57,15,7,,,,
63,-,Eyesus,Appleton,-,63,1,,,,
64,-,Gingee,Bamboo Flute,-,64,1,,,,
65,-,Venkat's Music,Friendship Mashup (feat. BYG Bass),-,65,4,,,,
66,-,G.T. Moore & The Reggae Guitars,C'est la Vie,-,66,1,,,,
67,up,Shabba Ranks,Mr. Loverman,72,42,113,,,,
68,up,Sean Paul & Major Lazer,Tip Pon It,74,36,106,,,,
69,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),80,43,13,,,,
70,-,Sly & Robbie,Night Nurse (feat. Simply Red),-,70,1,,,,
71,-,Boris Gardiner,I Wanna Wake Up With You,-,50,101,,,,
72,down,Cas Haley,Always,71,71,2,,,,
73,-,Big Joe,Moove Up,-,73,1,,,,
74,down,Inner Circle,Sweat (A La La La La Long),42,9,135,,,,
75,-,Shaggy,Boombastic,-,31,1,,,,
76,-,Weeding Dub,Gypsy Dub (feat. Ras Divarius),-,76,2,,,,
77,-,Birthday Song Crew,Happy Birthday Princess,-,77,1,,,,
78,-,Shenseea,Pon Mi,-,70,1,,,,
79,-,Koffee,x10,-,79,1,,,,
80,-,Dr. Woggle & The Radio,Barber Shop Girl,-,80,1,,,,
81,-,Cas Haley,Will I Find,-,81,1,,,,
82,down,Stick Figure,Smokin' Love (feat. Collie Buddz),67,26,13,,,,
83,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,58,94,,,,
