Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,34,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,34,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,34,,,,
4,up,UB40,Red Red Wine (Edit),10,1,34,,,,
5,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,3,34,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,34,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,3,34,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,34,,,,
9,down,Shaggy,Boombastic,7,2,34,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,34,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,34,,,,
12,up,Dr. Alban,It's My Life,13,9,34,,,,
13,up,Jawsh 685,Laxed (Siren Beat),23,11,7,,,,
14,down,Bob Marley & The Wailers,Is This Love,6,3,34,,,,
15,-,Diana King,L-L-Lies,-,4,31,,,,
16,-,Diana King,Shy Guy,-,5,32,,,,
17,up,Shaggy,Strength of a Woman,19,15,34,,,,
18,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),17,6,32,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,14,6,34,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,21,6,30,,,,
21,down,Inner Circle,Sweat (A La La La La Long),18,9,33,,,,
22,up,Dr. Alban,Mata Oh a Eh,22,19,33,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,24,10,31,,,,
24,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],25,21,34,,,,
25,up,Sean Paul,Bad Love (feat. Ellie Goulding),27,9,34,,,,
26,up,Bob Marley & The Wailers,Jamming,28,15,34,,,,
27,up,Shaggy,Oh Carolina,29,24,34,,,,
28,up,Sister Nancy,Bam Bam,30,24,27,,,,
29,-,Anthony B,Mr. Officer,-,29,1,,,,
30,up,Dr. Alban,One Love,32,25,33,,,,
31,up,The Wailers,I Shot the Sheriff,33,22,34,,,,
32,up,Bob Marley & The Wailers,Stir It Up,34,14,34,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,12,29,,,,
34,up,Dr. Alban,It's My Life (Remix),36,30,33,,,,
35,down,The Wailers,"Get Up, Stand Up",31,10,34,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,15,11,34,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper,37,24,34,,,,
38,down,Bob Marley & The Wailers,Redemption Song,16,12,34,,,,
39,down,Sean Paul,Temperature,20,11,33,,,,
40,-,Natural High Music,"Cane Fields (feat. Wayne Marshall, Jesse Royal & Kabaka Pyramid)",-,40,1,,,,
41,down,Maxi Priest,Close to You,40,17,34,,,,
42,down,Diana King,I Say a Little Prayer,41,18,34,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",38,34,34,,,,
44,down,Shaggy,That Love,42,15,33,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),46,16,33,,,,
46,down,Apachi Indian,Chok There,44,33,33,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,34,,,,
48,down,Dr. Alban,Reggae Gone Ragga,45,37,33,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,31,34,,,,
50,down,UB40,Don't Break My Heart,48,21,34,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,19,34,,,,
52,down,Apache Indian,Boom Shack-A-Lak,50,29,34,,,,
53,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",52,42,34,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,53,24,7,,,,
55,up,Rasmatthew,Ganja in My Brain,55,19,30,,,,
56,up,Shaggy,Seasons (feat. Omi),56,28,34,,,,
57,-,UB40 & Chrissie Hynde,I Got You Babe,-,26,32,,,,
58,-,Conkarah,Sweat (Reggae Cover),-,58,1,,,,
59,-,Half Pint,Suzie,-,59,1,,,,
60,-,Luciano,Come Away,-,60,1,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,54,35,34,,,,
62,-,Dub Dynasty,Black Woman Civilisation (feat. Wellette Seyon),-,62,1,,,,
63,-,Mikey Spice,Losing Me,-,63,1,,,,
64,-,Frankie Paul,Stranger in Love,-,64,1,,,,
65,-,Kashief Lindo,Paradise Jamdown,-,65,1,,,,
66,-,Conkarah,Hola,-,66,1,,,,
67,-,Conkarah,Come Back Around,-,67,1,,,,
68,-,ブジュ・バントン,Blessed,-,68,1,,,,
69,-,George Dekker,Ganja Farmer,-,69,1,,,,
70,down,Steele,Papa I Love You,51,51,2,,,,
71,-,Garnett Silk,Kingly Character,-,71,1,,,,
72,-,Junior Kelly,Love So Nice,-,72,1,,,,
73,-,Cocoa Tea,Pass It Over,-,73,1,,,,
74,up,UB40,Red Red Wine (12'' Version),78,33,16,,,,
75,up,DjSunnymega,Damru,83,75,2,,,,
76,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),57,41,34,,,,
77,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,75,1,,,,
78,down,Inner Circle,Da Bomb,58,36,33,,,,
79,down,Shabba Ranks,Mr. Loverman,59,42,34,,,,
80,-,Sean Paul,When It Comes to You,-,71,3,,,,
81,down,Sean Paul & Major Lazer,Tip Pon It,60,36,34,,,,
82,down,Boris Gardiner,I Wanna Wake Up With You,61,50,34,,,,
83,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],62,58,34,,,,
84,down,Kevin Lyttle,Turn Me On,63,31,34,,,,
85,down,Kevin Lyttle,Turn Me On,43,1,34,,,,
86,down,Inner Circle,Games People Play,85,8,34,,,,
87,-,Rasmatthew,Ganja In My Brain,-,41,1,,,,
88,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),65,61,32,,,,
89,-,Stylo G,Too Hot Celebrity Remix (feat. Chris Gayle),-,88,1,,,,
90,up,Shawn Anthony,Beautiful Life (feat. Aqua),97,90,2,,,,
91,down,Chowraasta,Maya,87,4,25,,,,
92,-,Chowraasta,Chei Chei Kalapakura,-,14,7,,,,
93,-,Busy Signal,Da Style Deh,-,93,1,,,,
94,down,UB40,Kingston Town,73,36,27,,,,
95,down,Horace Peterkin,Big Bamboo,67,34,32,,,,
96,down,Bill Campbell,Margaretta,72,72,2,,,,
97,down,Dr. Alban,Roll Down di Rubber Man,68,55,28,,,,
98,down,Chowraasta,Oorelipota Mama,80,23,18,,,,
99,down,UB40,Higher Ground,39,15,30,,,,
100,down,Bob Marley & The Wailers,Exodus,66,61,32,,,,
