Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,70,,,,
2,up,UB40,Red Red Wine (Edit),3,1,171,,,,
3,up,Kevin Lyttle,Turn Me On,5,1,166,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,171,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,171,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,85,,,,
7,up,Diana King,L-L-Lies,7,4,163,,,,
8,up,Diana King,Shy Guy,11,5,166,,,,
9,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),13,6,166,,,,
10,up,Inner Circle,Games People Play,14,8,169,,,,
11,up,Inner Circle,Sweat (A La La La La Long),37,9,169,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,1,48,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper,16,2,94,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),17,2,91,,,,
15,up,Sean Paul,Bad Love (feat. Ellie Goulding),18,9,171,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),24,16,166,,,,
17,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,3,171,,,,
18,up,Diana King,I Say a Little Prayer,28,18,171,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,12,166,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,171,,,,
21,up,Chowraasta,Maya,26,4,149,,,,
22,down,Sean Paul,Temperature,20,11,169,,,,
23,up,Maxi Priest,Close to You,27,17,168,,,,
24,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,2,170,,,,
25,up,Shaggy,That Love,29,15,168,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,19,169,,,,
27,up,Rasmatthew,Ganja in My Brain,33,19,163,,,,
28,down,Jawsh 685,Laxed (Siren Beat),25,11,144,,,,
29,down,Shaggy,In the Summertime (feat. Rayvon),8,2,171,,,,
30,down,Shaggy,Boombastic,21,2,170,,,,
31,up,UB40,Don't Break My Heart,38,21,170,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,3,171,,,,
33,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,23,6,,,,
34,-,Samrai & Platt,Tease Me (feat. Kemikal) [Puppy Disco Remix],-,34,1,,,,
35,up,Chowraasta,Oorelipota Mama,69,23,48,,,,
36,-,El Clase,X Si Volvemos,-,36,1,,,,
37,-,Inner Circle,Smoke Gets In My Eyes,-,37,1,,,,
38,up,Elijah Minnelli,Slats,67,38,2,,,,
39,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,16,,,,
40,up,Elite Beat,Sports Radio,51,40,2,,,,
41,-,Jermaine Edwards,Blessings and Favour,-,41,1,,,,
42,-,Djayaa Beats,Askim (Instrumental),-,42,1,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,42,26,168,,,,
44,down,Bob Marley & The Wailers,Is This Love,19,3,171,,,,
