Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chalice,Master Blaster,-,1,1,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,63,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),3,2,63,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,3,63,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,63,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,2,63,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,63,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,63,,,,
9,up,UB40,Red Red Wine (Edit),10,1,63,,,,
10,down,Shaggy,Boombastic,9,2,63,,,,
11,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,63,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,3,63,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,6,63,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,63,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,62,,,,
16,up,Dr. Alban,It's My Life,16,9,61,,,,
17,down,The Wailers,"Get Up, Stand Up",11,10,63,,,,
18,down,Diana King,L-L-Lies,17,4,58,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,11,63,,,,
20,up,Inner Circle,Games People Play,21,8,61,,,,
21,up,Sean Paul,Temperature,26,11,62,,,,
22,up,Shaggy,Strength of a Woman,23,15,63,,,,
23,up,Inner Circle,Sweat (A La La La La Long),27,9,62,,,,
24,up,Dr. Alban,Mata Oh a Eh,28,19,59,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,29,10,59,,,,
26,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],30,21,63,,,,
27,up,Jawsh 685,Laxed (Siren Beat),32,11,36,,,,
28,up,Sean Paul,Bad Love (feat. Ellie Goulding),31,9,63,,,,
29,up,Bob Marley & The Wailers,Jamming,33,15,63,,,,
30,down,Bob Marley & The Wailers,Redemption Song,24,12,63,,,,
31,up,Sister Nancy,Bam Bam,34,24,56,,,,
32,up,Shaggy,Oh Carolina,35,24,63,,,,
33,up,Dr. Alban,One Love,37,25,61,,,,
34,up,The Wailers,I Shot the Sheriff,39,22,63,,,,
35,up,Dr. Alban,It's My Life (Remix),45,30,61,,,,
36,up,Bob Marley & The Wailers,Stir It Up,40,14,63,,,,
37,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,60,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,12,58,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper,44,24,63,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,15,63,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",48,34,63,,,,
42,up,Diana King,I Say a Little Prayer,49,18,63,,,,
43,up,Dr. Alban,Reggae Gone Ragga,50,37,61,,,,
44,down,UB40,Higher Ground,41,15,52,,,,
45,up,Shaggy,That Love,52,15,62,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,47,34,28,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),53,16,61,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,31,63,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,19,62,,,,
50,down,UB40,Don't Break My Heart,36,21,63,,,,
51,up,Apache Indian,Boom Shack-A-Lak,57,29,63,,,,
52,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",54,42,63,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,46,26,61,,,,
54,up,Bob Marley & The Wailers,Sun Is Shining,85,24,14,,,,
55,up,Rasmatthew,Ganja in My Brain,58,19,59,,,,
56,down,Diana King,Shy Guy,20,5,59,,,,
57,up,Shaggy,Seasons (feat. Omi),59,28,63,,,,
58,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,41,63,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,61,35,63,,,,
60,down,Jimmy Cliff,I Can See Clearly Now,25,6,59,,,,
61,up,Inner Circle,Da Bomb,62,36,62,,,,
62,up,Shabba Ranks,Mr. Loverman,64,42,63,,,,
63,up,Kevin Lyttle,Turn Me On,65,31,62,,,,
64,up,Boris Gardiner,I Wanna Wake Up With You,66,50,62,,,,
65,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],67,58,62,,,,
66,up,Bob Marley & The Wailers,Exodus,68,61,57,,,,
67,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),69,61,59,,,,
68,up,Dr. Alban,Roll Down di Rubber Man,70,55,53,,,,
69,up,UB40,Kingston Town,71,36,51,,,,
70,up,Horace Peterkin,Big Bamboo,72,34,54,,,,
71,up,Chaka Demus & Pliers,Tease Me,73,46,47,,,,
72,up,"Damian ""Jr. Gong"" Marley",Living It Up,75,40,28,,,,
73,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],76,44,45,,,,
74,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,48,17,,,,
75,down,UB40,Red Red Wine (12'' Version),74,33,34,,,,
76,up,Gyptian,Hold You (Hold Yuh),78,31,40,,,,
77,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,52,37,,,,
78,-,Apachi Indian,Chok There,-,33,59,,,,
79,up,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",94,77,3,,,,
80,down,Maxi Priest,Close to You,38,17,62,,,,
81,down,Chowraasta,Maya,43,4,52,,,,
82,-,Chronixx,Here Comes Trouble,-,47,1,,,,
83,down,Sean Paul & Major Lazer,Tip Pon It,51,36,63,,,,
84,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,43,8,,,,
85,-,El Chevo,All Night,-,85,1,,,,
86,-,Chalice & Châlice,Easy Street,-,86,1,,,,
87,-,Popcaan,ALL I NEED (feat. Drake),-,87,1,,,,
88,-,M.R.I.,Shy (feat. Tico),-,77,1,,,,
89,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),80,33,31,,,,
90,-,Apache Indian,Trip To Jamaica (feat. Hunterz),-,90,1,,,,
91,-,Koffee,W (feat. Gunna),-,22,9,,,,
92,-,Tiken Jah Fakoly,Africain à Paris,-,71,1,,,,
93,-,Cornell Campbell Story Disc 2,Rope In,-,66,1,,,,
94,-,Don Carlos & Gold,Harvest Time,-,94,1,,,,
95,down,Chowraasta,Oorelipota Mama,63,23,24,,,,
96,-,African,Shout Praises,-,96,1,,,,
97,down,Reggaeonen,Heavy Sound,96,96,2,,,,
98,down,Gyptian,Wine Slow,81,56,29,,,,
99,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,49,22,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,83,56,22,,,,
