Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madness,House of Fun,-,1,1,,,,
2,-,Charlie Puth,The Way I Am,-,1,1,,,,
3,up,Britney Spears,3 (Groove Police Club Mix),3,1,35,,,,
4,-,Moshe Peretz,טיסה 5325,-,2,27,,,,
5,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],15,5,14,,,,
6,up,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],38,6,4,,,,
7,-,Taylor Swift,Fifteen,-,2,20,,,,
8,-,Dido,NYC,-,2,26,,,,
9,down,Five,Everybody Get Up (Radio Edit),4,2,36,,,,
10,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,4,31,2019-10-06,23,2019-11-17
11,-,Madonna,Give It 2 Me,-,11,2,,,,
12,-,MØ,Kamikaze,-,9,4,,,,
13,up,Ed Sheeran,Put It All On Me (feat. Ella Mai),33,12,2,,,,
14,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,13,1,,,,
15,-,Jess Glynne,Hold My Hand,-,6,8,87,2020-04-05,87,2020-04-05
16,-,Lizzo,Jerome,-,6,2,,,,
17,-,Liam Payne & J Balvin,Familiar,-,1,3,,,,
18,up,Ed Sheeran,Beautiful People (feat. Khalid),39,1,5,13,2019-10-06,13,2019-10-06
19,up,Anne-Marie,2002,48,9,3,,,,
20,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],96,12,9,,,,
21,up,The Pussycat Dolls,Hush Hush; Hush Hush,30,1,4,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,19,2,,,,
23,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,4,1,,,,
24,-,Lizzo,Soulmate,-,23,1,,,,
25,-,Jordin Sparks & Chris Brown,No Air,-,16,2,,,,
26,up,P!nk,What About Us,36,1,4,,,,
27,-,Simply Red,Money's Too Tight (To Mention),-,27,2,,,,
28,-,Ed Sheeran,Shape of You,-,3,4,94,2020-01-05,94,2020-01-05
29,-,Taylor Swift,The Man,-,29,2,72,2020-03-08,72,2020-03-08
30,-,Beyoncé,End of Time,-,12,7,,,,
31,-,Ally Brooke,Low Key (feat. Tyga),-,11,3,,,,
32,-,Sia,I'm Still Here,-,27,3,,,,
33,-,Kygo & Whitney Houston,Higher Love,-,3,4,22,2019-10-06,20,2019-10-13
34,-,Céline Dion & Ne-Yo,Incredible,-,32,1,,,,
35,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,8,9,,,,
36,-,Jason Derulo,Want to Want Me,-,20,1,,,,
37,-,5 Seconds of Summer,Valentine,-,8,1,,,,
38,-,ジャスティン・ビーバー,サムバディー・トゥ・ラヴ (feat. アッシャー) [Single Version],-,30,1,,,,
39,-,Jasmine Thompson,Adore,-,18,2,,,,
40,up,Pitbull,Timber (feat. Ke$ha),82,4,8,,,,
41,-,Madonna,Living For Love,-,14,3,,,,
42,-,Madonna,Hung Up,-,30,2,,,,
43,-,Måns Zelmerlöw,Heroes,-,9,6,,,,
44,-,Britney Spears,Born to Make You Happy (Radio Edit),-,18,1,,,,
45,-,Troye Sivan,My My My!,-,14,2,,,,
46,-,Ariana Grande,no tears left to cry,-,10,1,,,,
47,-,Fifth Harmony,Worth It (feat. Kid Ink),-,4,2,,,,
48,down,Maroon 5,Sugar,44,8,3,,,,
49,-,Jason Derulo,Mamacita (feat. Farruko),-,24,2,,,,
50,-,Pet Shop Boys,The Pop Kids,-,50,2,,,,
51,-,Ariana Grande,Problem (feat. Iggy Azalea),-,1,5,,,,
52,-,Jason Derulo,Don't Wanna Go Home,-,29,1,,,,
53,-,Shawn Mendes & Camila Cabello,Señorita,-,1,5,1,2019-10-06,1,2019-10-06
54,-,Robbie Williams,Candy,-,14,1,,,,
55,-,Ed Sheeran,Thinking Out Loud (Alex Adair Remix),-,1,1,,,,
56,-,5 Seconds of Summer,Wildflower,-,19,2,,,,
57,-,Rihanna,Pour It Up,-,27,1,,,,
58,-,Zara Larsson,Lush Life,-,34,1,,,,
59,-,Bruno Mars,The Lazy Song,-,25,1,,,,
60,down,リリー・アレン,Hard Out Here,35,35,2,,,,
61,-,Depeche Mode,I Feel Loved,-,21,2,,,,
62,down,Katy Perry,Dark Horse (feat. Juicy J),24,1,3,,,,
63,-,Harry Styles,Adore You,-,13,4,24,2019-12-08,6,2020-04-19
64,-,Little Mix,Bounce Back,-,34,1,,,,
65,-,Sia,Chandelier,-,11,4,,,,
66,-,Katy Perry,International Smile,-,20,2,,,,
67,-,Britney Spears,Tik Tik Boom (feat. T.I.),-,51,1,,,,
68,-,Taio Cruz,Do What You Like,-,35,1,,,,
69,-,Selena Gomez,Hands To Myself,-,26,2,,,,
70,-,Ed Sheeran,Castle on the Hill,-,2,3,,,,
71,-,Gwen Stefani,4 In the Morning,-,1,3,,,,
72,-,Charlie Puth,Attention,-,7,3,,,,
73,-,Akcent,Lovers Cry,-,26,2,,,,
74,-,Kylie Minogue,In Your Eyes,-,2,1,,,,
75,-,One Direction,Story Of My Life,-,14,3,,,,
76,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,36,2,,,,
77,-,Zara Larsson,Ruin My Life,-,20,3,,,,
78,-,Adele,Hello,-,3,1,,,,
79,-,Ed Sheeran,Happier,-,13,3,,,,
80,-,Camila Cabello,Crying in the Club,-,16,3,,,,
81,-,Rita Ora,Let You Love Me,-,26,1,,,,
82,down,Dua Lipa & BLACKPINK,Kiss and Make Up,19,10,2,,,,
83,up,OneRepublic,I Lived,91,21,2,,,,
84,-,Sia,Move Your Body (Single Mix),-,9,3,,,,
85,-,PSY,Gangnam Style,-,36,4,,,,
86,down,Rihanna,What Now,64,13,3,,,,
87,-,クリスティーナ・アギレラ,What a Girl Wants,-,19,1,,,,
88,-,Kesha,TiK ToK,-,9,1,,,,
89,-,LMFAO,Sexy and I Know It,-,15,3,,,,
90,-,Beyoncé,Sorry (Homecoming Live),-,31,1,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,16,7,,,,
92,-,NONONO,Pumpin Blood,-,26,4,,,,
93,-,The Hollies,The Air That I Breathe,-,93,1,,,,
94,-,Kelis,Acapella,-,94,1,,,,
95,-,Rita Ora,Body on Me (feat. Chris Brown),-,10,6,,,,
96,-,Rihanna,Russian Roulette,-,50,3,,,,
97,-,Travis,Side,-,21,1,,,,
98,-,Britney Spears,Toxic,-,1,1,,,,
99,down,Olly Murs,Troublemaker (feat. Flo Rida),77,16,2,,,,
100,-,ピクシー・ロット,Turn It Up (Live),-,29,3,,,,
