Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Ghost,-,1,1,62,2021-03-28,62,2021-03-28
2,down,Britney Spears,3 (Groove Police Club Mix),1,1,42,,,,
3,up,The Wanted,Chasing the Sun,31,3,3,,,,
4,-,Beyoncé,Love On Top,-,2,3,,,,
5,-,Sia,Alive,-,5,1,,,,
6,down,Five,Everybody Get Up (Radio Edit),3,2,43,,,,
7,down,Moshe Peretz,טיסה 5325,2,2,32,,,,
8,-,2008,Caratéquide (Radio Version),-,8,8,,,,
9,up,Ava Max,Sweet but Psycho,60,9,3,77,2019-10-06,77,2019-10-06
10,down,Britney Spears,3,4,1,26,,,,
11,-,Justin Timberlake,Mirrors,-,5,11,,,,
12,-,Haim Moshe,תודה,-,4,13,,,,
13,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight) [Offer Nissim Needs a Man Remix],-,13,7,,,,
14,up,5 Seconds of Summer,Youngblood,19,14,3,,,,
15,up,Jonas Brothers,Sucker,37,14,4,32,2019-10-06,32,2019-10-06
16,down,The Black Eyed Peas,Meet Me Halfway,11,11,2,,,,
17,-,Rita Ora & Imanbek,Mood (feat. KHEA),-,17,1,,,,
18,-,Sia,Move Your Body (Single Mix),-,9,8,,,,
19,up,LSD,"Mountains (feat. Sia, Diplo & Labrinth)",83,14,8,,,,
20,up,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",24,20,2,,,,
21,-,OneRepublic,No Vacancy (feat. Amir),-,21,2,,,,
22,down,Harry Styles,Adore You,13,13,7,24,2019-12-08,6,2020-04-19
23,-,Keiino,Spirit in the Sky,-,16,3,,,,
24,-,Christina Perri,Arms,-,24,1,,,,
25,-,Lizzo,Jerome,-,6,4,,,,
26,-,Kylie Minogue,Tears on My Pillow,-,26,1,,,,
27,-,Kadebostany,Mind If I Stay (Radio Edit),-,10,1,,,,
28,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,12,3,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,1,6,1,2019-10-06,1,2019-10-06
30,-,Lady Gaga,Applause,-,7,2,,,,
31,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,6,7,,,,
32,up,Netta,Toy (Music Video Version),44,13,6,,,,
33,up,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),67,10,5,,,,
34,-,Charli XCX & Troye Sivan,1999,-,28,2,,,,
35,-,Rita Ora,Let You Love Me,-,26,3,,,,
36,-,Lizzo,Tempo (feat. Missy Elliott),-,7,5,,,,
37,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,12,7,,,,
38,-,Robbie Williams,Supreme,-,29,3,,,,
39,down,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],38,26,8,,,,
40,-,Bruno Mars,When I Was Your Man,-,40,2,,,,
41,-,Anne-Marie,2002,-,9,5,,,,
42,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,7,13,2019-10-06,13,2019-10-06
43,-,Niall Horan,On the Loose,-,23,2,,,,
44,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),-,18,4,,,,
45,-,Jess Glynne,All I Am,-,8,4,,,,
46,-,Charlie Puth,Attention,-,7,6,,,,
47,-,Måns Zelmerlöw,Heroes,-,9,8,,,,
48,-,Justin Timberlake,Cry Me a River,-,10,2,,,,
49,-,Maroon 5,Sugar,-,8,5,,,,
50,-,Amy Winehouse,Our Day Will Come,-,45,2,,,,
51,-,Beyoncé,Single Ladies (Put a Ring on It),-,9,4,,,,
52,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,52,3,,,,
53,-,The Script,The Man Who Can't Be Moved,-,53,1,,,,
54,-,benny blanco & Calvin Harris,I Found You,-,9,4,,,,
55,down,Fifth Harmony,That's My Girl,18,9,9,,,,
56,-,Netta,Bassa Sababa,-,41,3,,,,
57,-,Sam Smith,How Do You Sleep?,-,16,5,8,2019-10-06,6,2019-10-13
58,down,Zara Larsson & MNEK,Never Forget You,32,4,9,,,,
59,-,John Newman,Cheating,-,17,1,,,,
60,-,Ava Max,So Am I,-,16,3,69,2019-10-06,69,2019-10-06
61,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,13,3,,,,
62,down,Ally Brooke,Low Key (feat. Tyga),35,11,7,,,,
63,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],33,12,15,,,,
64,-,リタ・オラ,"Girls (feat. Cardi B, Bebe Rexha & Charli XCX)",-,6,4,,,,
65,-,Sam Smith,One Last Song,-,65,1,,,,
66,-,Sugababes,Round Round,-,3,2,,,,
67,-,MEGHAN TRAINOR,NO EXCUSES,-,65,2,,,,
68,-,Christina Aguilera,Genie In a Bottle,-,1,1,,,,
69,-,Katy Perry,Birthday,-,22,2,,,,
70,down,DNCE,Kissing Strangers (feat. Nicki Minaj),59,20,4,,,,
71,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,14,4,,,,
72,-,Miley Cyrus,Wrecking Ball,-,16,6,,,,
73,down,Ed Sheeran,Castle on the Hill,50,2,6,,,,
74,-,Sam Smith,Like I Can,-,51,1,,,,
75,-,テイラー・スウィフト,Blank Space,-,55,3,,,,
76,-,Christina Aguilera,Car Wash (Shark Tale Mix) [feat. Missy Elliott],-,20,2,,,,
77,-,Olly Murs,Moves (feat. Snoop Dogg),-,28,5,,,,
78,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,19,1,,,,
79,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,3,,,,
80,down,John Newman,Olé (Chris Lake Remix),36,14,5,,,,
81,down,Camila Cabello,Crying in the Club,79,16,7,,,,
82,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,13,1,,,,
83,-,Ariana Grande & Social House,Boyfriend,-,29,2,88,2019-10-06,88,2019-10-06
84,down,Sisqó,Thong Song,40,40,2,,,,
85,-,Robyn,Indestructible,-,22,2,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,38,3,,,,
87,-,OneRepublic,Love Runs Out,-,36,2,,,,
88,-,Beyoncé,Sorry (Homecoming Live),-,31,2,,,,
89,-,Gabriella Cilmi,Sweet About Me (Radio Edit),-,26,1,,,,
90,-,Little Mix,Bounce Back,-,34,3,,,,
91,down,Simply Red,Something Got Me Started,39,28,3,,,,
92,-,Beyoncé,Honesty,-,13,1,,,,
93,-,Kim Wilde,Loved,-,3,5,,,,
94,-,Bruno Mars,Young Girls,-,18,2,,,,
95,down,Liam Payne & J Balvin,Familiar,89,1,6,,,,
96,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,11,5,,,,
97,-,Kylie Minogue,I Believe in You,-,62,1,,,,
98,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,22,3,,,,
99,down,Justin Bieber,Love Yourself,34,5,3,,,,
100,-,MIKA,Grace Kelly,-,25,1,,,,
