Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cindy Bradley,Could It Be You,-,1,1,,,,
2,up,Katy Perry,Small Talk,35,2,11,,,,
3,down,Britney Spears,3 (Groove Police Club Mix),2,1,89,,,,
4,down,The Weather Girls,It's Raining Men,1,1,43,,,,
5,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,17,1,30,,,,
6,-,Chava Alberstein,Ahava (אהבה),-,1,2,,,,
7,up,Beyoncé,BREAK MY SOUL,11,1,16,,,,
8,-,Ryan Cabrera,True,-,1,11,,,,
9,up,Doja Cat,Get Into It (Yuh),12,4,29,,,,
10,-,Gayle,abcdefu,-,4,39,,,,
11,up,Rigoberta Bandini,In Spain We Call It Soledad,33,2,31,,,,
12,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,3,40,,,,
13,down,The Kid LAROI,Still Chose You (feat. Mustard),7,3,44,,,,
14,up,Jax,Victoria’s Secret,27,6,7,,,,
15,-,Fifth Harmony,That's My Girl,-,9,21,,,,
16,up,GAYLE,indieedgycool,90,7,8,,,,
17,-,Madonna,Miles Away,-,17,6,,,,
18,down,Adele,Can I Get It,8,2,26,,,,
19,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,19,9,,,,
20,-,Kesha,Best Day (Angry Birds 2 Remix),-,4,9,,,,
21,up,Netta,Nana Banana,65,11,15,,,,
22,-,Harry Styles,Sign of the Times,-,7,11,,,,
23,-,Dove Cameron,Boyfriend,-,8,27,,,,
24,up,Madonna,The Power of Good-Bye,46,3,6,,,,
25,-,Beck,Loser,-,25,1,,,,
26,-,Depeche Mode,Precious,-,26,3,,,,
27,-,Zara Larsson,Ruin My Life,-,20,10,,,,
28,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,4,5,,,,
29,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,26,20,,,,
30,-,OneRepublic,Counting Stars,-,1,14,,,,
31,up,Beyoncé,Sorry (Homecoming Live),66,31,6,,,,
32,-,OneRepublic,No Vacancy (feat. Amir),-,21,11,,,,
33,-,Hurts,Wonderful Life,-,16,9,,,,
34,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight) [Offer Nissim Needs a Man Remix],-,13,16,,,,
35,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,12,14,,,,
36,-,Agnes,Release Me,-,36,8,,,,
37,up,Sia,Chandelier,100,11,21,,,,
38,-,Dua Lipa,IDGAF,-,12,14,,,,
39,-,Blue Swede,Hooked On a Feeling,-,39,1,,,,
40,-,Katy Perry,Wide Awake,-,11,8,,,,
41,-,DNCE,Body Moves,-,4,12,,,,
42,-,OneRepublic,Stop and Stare,-,3,10,,,,
43,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,4,,,,
44,down,Lizzo,2 Be Loved (Am I Ready),20,4,7,,,,
45,down,Ellie Goulding,Easy Lover (feat. Big Sean),13,6,12,,,,
46,-,Ariana Grande,God is a woman,-,7,7,,,,
47,-,Aztec Camera,All I Need Is Everything,-,47,1,,,,
48,-,Beyoncé,Love On Top,-,2,30,,,,
49,-,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",-,5,7,,,,
50,-,Pitbull,Freedom,-,16,5,,,,
51,-,Beyoncé,Sweet Dreams,-,1,16,,,,
52,-,Jessie J,Domino,-,14,4,,,,
53,-,Boyzone,Picture of You,-,5,1,,,,
54,-,Adele,Set Fire to the Rain,-,2,7,,,,
55,-,Katy B,Crying for No Reason,-,46,5,,,,
56,-,Kim Wilde,You Keep Me Hangin' On (feat. Nena),-,56,1,,,,
57,-,Fleetwood Mac,Seven Wonders,-,57,1,,,,
58,-,Madonna,Living For Love,-,14,18,,,,
59,-,Elton John,Candle In the Wind (1997 Version),-,59,1,,,,
60,down,Elton John & Britney Spears,Hold Me Closer,4,4,6,,,,
61,-,Singer's Edge Karaoke,"Sicko Mode (Originally Performed By Travis Scott, Juicy J, Swae Lee & Drake) [Karaoke]",-,34,7,,,,
62,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,43,3,,,,
63,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Dimitri from Paris Remix],-,63,1,,,,
64,down,Charlie Puth,The Way I Am,16,1,10,,,,
65,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,18,13,2019-10-06,13,2019-10-06
66,-,Tamir,Better,-,25,4,,,,
67,-,Westlife,World of Our Own (Single Remix),-,67,1,,,,
68,-,Beyoncé,Run the World (Girls),-,17,19,,,,
69,-,Sia,Cheap Thrills (feat. Sean Paul),-,31,4,,,,
70,-,Lizzo,Jerome,-,6,14,,,,
71,-,Roxette,Queen of Rain,-,71,1,,,,
72,-,Elton John,Mama Can't Buy You Love (Remastered),-,72,1,,,,
73,down,Savage Garden,To the Moon & Back,30,3,17,,,,
74,-,George Michael,One More Try (2010 Remastered Version),-,74,1,,,,
75,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,75,1,,,,
76,-,Jennifer Lopez,Waiting for Tonight,-,76,2,,,,
77,-,Jason Derulo,Want to Want Me,-,20,8,,,,
78,-,Ellie Goulding,Burn,-,5,4,,,,
79,-,Sia,Floating Through Space,-,24,10,,,,
80,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,1,17,,,,
81,down,Madonna,You'll See,40,40,2,,,,
82,-,One Direction,Live While We're Young,-,23,11,,,,
83,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,83,1,,,,
84,-,Zara Larsson & MNEK,Never Forget You,-,4,33,,,,
85,-,5 Seconds of Summer,She Looks So Perfect,-,69,2,,,,
86,-,Will to Power,"Baby, I Love Your Way/Freebird",-,1,2,,,,
87,-,Mariah Carey,Dreamlover,-,39,5,,,,
88,-,Donna Summer,Last Dance,-,88,1,,,,
89,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,7,1,,,,
90,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,15,,,,
91,-,Mariah Carey,Emotions,-,91,1,,,,
92,-,Beyoncé,Single Ladies (Put a Ring on It),-,9,11,,,,
93,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,36,6,,,,
94,-,Agnetha Fältskog,When You Really Loved Someone,-,13,16,,,,
95,-,Bran Van 3000,Drinking in L.A.,-,95,1,,,,
96,down,Texas,Summer Son,26,26,8,,,,
97,-,Steps,Tragedy,-,96,1,,,,
98,down,ABBA,Lay All Your Love On Me,10,6,19,,,,
99,-,Dua Lipa,Physical,-,2,8,48,2020-02-02,15,2020-04-12
100,-,Aloe Blacc,The Man,-,29,8,,,,
