Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oh Laura,Fine Line,-,1,1,,,,
2,up,Ryan Cabrera,True,16,1,10,,,,
3,-,On Air!,We Found Love,-,3,2,,,,
4,-,Five,Everybody Get Up (Radio Edit),-,2,58,,,,
5,up,The Weather Girls,It's Raining Men,5,1,24,,,,
6,down,Britney Spears,3 (Groove Police Club Mix),4,1,69,,,,
7,up,Doja Cat,Get Into It (Yuh),20,4,8,,,,
8,down,Glass Animals,Heat Waves,6,3,17,75,2021-02-28,71,2021-03-07
9,up,Adele,Can I Get It,32,2,6,,,,
10,-,Morandi,Kalinka,-,10,5,,,,
11,-,Netta,Nana Banana,-,11,7,,,,
12,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,25,1,10,,,,
13,down,Ariana Grande,7 rings,8,8,6,58,2019-10-06,51,2020-01-05
14,down,Rigoberta Bandini,In Spain We Call It Soledad,10,2,10,,,,
15,-,OneRepublic,Wherever I Go,-,15,5,,,,
16,up,Gayle,abcdefu,87,4,21,,,,
17,up,Jason Derulo,Cheyenne,35,17,10,,,,
18,up,Melanie C,I Turn To You,29,18,5,,,,
19,up,The Kid LAROI,Still Chose You (feat. Mustard),23,3,23,,,,
20,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,18,10,,,,
21,-,Rihanna,Work (feat. Drake),-,18,4,,,,
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,12,12,43,2019-10-13,39,2019-11-10
23,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",7,3,23,,,,
24,-,Jason Derulo,Mamacita (feat. Farruko),-,24,6,,,,
25,-,MIKA,Grace Kelly,-,25,3,,,,
26,-,Lily Allen,F**k You,-,26,4,,,,
27,-,Dimma Urih,ма ма ма,-,27,4,,,,
28,-,5 Seconds of Summer,Old Me,-,24,12,,,,
29,-,Lily Allen,Smile,-,29,2,,,,
30,down,Tai'Aysha,One Night Ting (feat. Saweetie),11,11,3,,,,
31,-,Miley Cyrus,Wrecking Ball,-,16,14,,,,
32,down,Zara Larsson & MNEK,Never Forget You,12,4,24,,,,
33,-,Ariana Grande,Touch It,-,2,10,,,,
34,-,Tiësto & Ava Max,The Motto,-,8,1,,,,
35,up,Ariana Grande,Into You,80,3,18,,,,
36,-,Air Supply,Two Less Lonely People in the World,-,36,1,,,,
37,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,11,,,,
38,-,Katy Perry,Small Talk,-,2,5,,,,
39,-,Madonna,The Power of Good-Bye,-,3,1,,,,
40,-,Katy Perry,E.T. (feat. Kanye West),-,37,5,,,,
41,-,Harry Styles,Watermelon Sugar,-,3,4,85,2019-11-17,2,2020-08-23
42,-,Justin Timberlake,Rock Your Body,-,4,7,,,,
43,-,Bruno Mars,When I Was Your Man,-,40,8,,,,
44,-,Peter Bjorn and John,Young Folks,-,43,2,,,,
45,-,Aloe Blacc,The Man,-,29,6,,,,
46,-,Hurts,Stay,-,45,5,,,,
47,-,Hurts,Wonderful Life,-,16,8,,,,
48,-,Justin Timberlake,Mirrors (Radio Edit),-,48,4,,,,
49,-,The Black Eyed Peas,Meet Me Halfway,-,11,4,,,,
50,-,Dove Cameron,Boyfriend,-,8,9,,,,
51,-,Jess Glynne,Don't Be So Hard On Yourself,-,6,8,,,,
52,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),-,18,9,,,,
53,-,Beyoncé,Standing on the Sun (Remix feat. Mr. Vegas),-,18,5,,,,
54,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,5,,,,
55,down,TAEMIN,Danger,14,14,2,,,,
56,-,Troye Sivan,My My My!,-,14,10,,,,
57,down,Safri Duo & Velile,Helele (Safri Duo Single Mix),17,17,3,,,,
58,-,Gwen Stefani,Rich Girl (feat. Eve),-,21,4,,,,
59,-,Little Mix,Bounce Back,-,34,7,,,,
60,-,Boney M. & Sash!,Ma Baker (Boney M. vs. Sash!) [Extended Radio Edit],-,25,7,,,,
61,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,10,11,,,,
62,-,Dario G,Sunchyme,-,1,1,,,,
63,-,Icona Pop,I Love It (feat. Charli XCX),-,17,14,,,,
64,-,Amy Winehouse,You Know I'm No Good,-,17,7,,,,
65,down,Charlie Puth,The Way I Am,55,1,5,,,,
66,-,Simply Red,Money's Too Tight (To Mention),-,27,7,,,,
67,-,Britney Spears,Tik Tik Boom (feat. T.I.),-,51,4,,,,
68,-,OneRepublic,Counting Stars,-,1,9,,,,
69,down,Ed Sheeran,Shape of You,49,3,14,94,2020-01-05,94,2020-01-05
70,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,55,2,,,,
71,down,Beyoncé,Love On Top,3,2,19,,,,
72,-,Sia,I'm Still Here,-,27,12,,,,
73,-,Gwen Stefani,Hollaback Girl,-,25,5,,,,
74,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,74,1,,,,
75,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,61,6,,,,
76,-,David Dery,רבי שמעון בר יוחאי,-,76,1,,,,
77,-,Ariana Grande,Dangerous Woman,-,77,1,,,,
78,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,30,7,,,,
79,-,Anastacia,Paid My Dues,-,44,4,,,,
80,-,Jennifer Lopez,Papi,-,72,3,,,,
81,-,Charlie Puth,How Long,-,16,7,,,,
82,-,Dua Lipa,Be the One,-,53,3,,,,
83,down,Savage Garden,To the Moon & Back,70,3,11,,,,
84,-,Beyoncé,Halo,-,59,2,,,,
85,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,5,,,,
86,down,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",38,20,9,,,,
87,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,28,6,,,,
88,-,Rihanna,Pour It Up,-,27,5,,,,
89,down,Bon Jovi,Thank You For Loving Me,2,2,2,,,,
90,-,רפי נהרי,מלאך או שטן,-,90,1,,,,
91,-,Gwen Stefani,4 In the Morning,-,1,9,,,,
92,-,Michael Bublé,Haven't Met You Yet,-,28,6,,,,
93,-,Taylor Swift,Look What You Made Me Do,-,15,9,,,,
94,-,Jason Derulo,The Sky's the Limit,-,14,8,,,,
95,-,Little Mix,Love Me Like You,-,22,5,,,,
96,-,BTS,Dope,-,12,6,,,,
97,-,Charli XCX & Troye Sivan,1999,-,28,9,,,,
98,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,28,12,,,,
99,-,ABBA,Take a Chance On Me,-,6,2,,,,
100,-,Rihanna,Russian Roulette,-,50,7,,,,
