Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morcheeba,Oh Oh Yeah,-,1,1,,,,
2,-,Eli Luzon,מחרוזת הנשמה,-,1,6,,,,
3,-,Nati Levi,סוכר,-,3,20,,,,
4,-,Ishay Levi,ריקדי,-,1,15,,,,
5,-,Zehava Ben,חיים שלי,-,5,2,,,,
6,-,Itsik Kala,מלכת המסיבות,-,6,1,,,,
7,up,Adele,I Drink Wine,10,2,3,,,,
8,-,Samir Shukry,רונה,-,1,14,,,,
9,-,Eli Idan,ליסה,-,9,2,,,,
10,-,Haim Moshe,פינה בלב עם פיני חדד,-,10,10,,,,
11,-,Moshe Peretz,אש,-,11,1,,,,
12,-,Eli Luzon,ילדה,-,1,9,,,,
13,down,Britney Spears,3 (Groove Police Club Mix),2,1,94,,,,
14,-,Eli Luzon,מחרוזת: עד 120,-,7,7,,,,
15,-,Eliran Elbaz & Roy Yadid,מחרוזת העולם גדול,-,14,1,,,,
16,down,The Weather Girls,It's Raining Men,6,1,48,,,,
17,down,Lizzo,2 Be Loved (Am I Ready),4,4,10,,,,
18,down,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,8,1,3,,,,
19,-,Regev Hod,קרוב אלייך,-,10,2,,,,
20,down,Ellie Goulding,Easy Lover (feat. Big Sean),16,6,17,,,,
21,-,Haim Moshe,אהבת חיי,-,1,32,,,,
22,-,Dudu Aharon,פריז או ארומה,-,22,1,,,,
23,-,Haim Moshe,התמונות שבאלבום,-,3,12,,,,
24,-,עדן בן זקן,אנא מג'נונה,-,16,3,,,,
25,-,Ishay Levi,תלתלים שחורים,-,2,28,,,,
26,-,Mosh Ben Ari,ממריאים (בהופעה),-,26,1,,,,
27,-,Haim Moshe,תן לזמן ללכת,-,4,17,,,,
28,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,12,12,4,,,,
29,-,Sarit Hadad,אוהבת אותך,-,11,1,,,,
30,-,Omer Adam,חורף באוטו,-,5,1,,,,
31,-,Avi Peretz,קשה לי,-,1,24,,,,
32,-,Moshe Peretz,כוס של יין,-,5,6,,,,
33,down,Gayle,abcdefu,11,4,43,,,,
34,-,Regev Hod,פעימות ליבך,-,9,6,,,,
35,-,Zohar Argov,להיות אדם,-,3,8,,,,
36,-,Dudu Aharon,כמו ילד,-,14,3,,,,
37,-,Lior Farhi,ילדתי,-,1,4,,,,
38,-,Ami Or,היי,-,38,1,,,,
39,-,Oren Chen,קפה על גחלים,-,5,1,,,,
40,-,Nati Levi,שיר אהבה לרודוס,-,40,1,,,,
41,-,Regev Hod,הלילה לא נגמר,-,14,4,,,,
42,-,Aviva Avidan,איש יקר שלי,-,2,9,,,,
43,-,Kobi Peretz,רק בישראל,-,43,3,,,,
44,-,Lior Farhi,סיגליות,-,1,1,,,,
45,-,עדן בן זקן,איך אתה הולך,-,40,2,,,,
46,-,Dudu Aharon,הגורל הזה,-,2,8,,,,
47,-,Peer Tasi,ערק,-,1,1,,,,
48,-,Rubi Levy,מת לחבק אותך,-,11,5,,,,
49,-,Dudu Aharon,עלה קטן שלי,-,5,3,,,,
50,-,Ofer Levi,מאוהב בגשם,-,1,13,,,,
51,-,Yoav Itzhak,בכל הדרכים,-,22,1,,,,
52,-,Eliran Elbaz,מחרוזת קול קורא לי (feat. גיל נגר & משה בן מוש),-,43,1,,,,
53,-,Adele,Can I Get It,-,2,30,,,,
54,-,Eli Luzon,בחיבאק,-,34,3,,,,
55,-,Haim Moshe,יש אהבה,-,30,6,,,,
56,-,Moran Carmel,מחרוזת: שירי מרגול,-,2,5,,,,
57,-,Regev Hod,מלכודת דבש,-,42,2,,,,
58,-,Eden Ben Zaken,חצי מדינה,-,19,1,,,,
59,-,Dudu Aharon,רק על הגובה,-,4,1,,,,
60,down,Beyoncé,BREAK MY SOUL,5,1,20,,,,
61,-,Regev Hod,יותר מדי שנים,-,3,3,,,,
62,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,61,1,35,,,,
63,-,Yoav Itzhak,זה הזמן לסלוח,-,1,23,,,,
64,-,Haim Moshe,נשבעים,-,13,1,,,,
65,-,Eyal Golan & Moshe Peretz,כמה ימים,-,46,1,,,,
66,-,Regev Hod,כמו כוכב,-,36,4,,,,
67,-,Narkis,תלך ישר,-,7,1,,,,
68,-,Eden Ben Zaken,מילה של גבר,-,4,3,,,,
69,-,Eyal Golan,Od Yom Sheover,-,3,1,,,,
70,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),14,3,21,,,,
71,down,DNCE,Body Moves,45,4,16,,,,
72,-,Yoav Itzhak,אין לי אחרת מלבדך,-,5,5,,,,
73,-,Sarit Hadad,לא אומרת לו כלום,-,3,1,,,,
74,-,Dudu Aharon,השיר שלך,-,10,3,,,,
75,-,Regev Hod,איך שבא לה,-,32,4,,,,
76,-,Avi Sinvani,מי,-,30,1,,,,
77,-,Lizzo,Boys,-,11,11,,,,
78,-,Moshe Peretz,זה הזמן,-,3,1,,,,
79,-,Dudu Aharon & Julieta,לילה מסובך,-,33,3,,,,
80,-,שבט אחים ואחיות,שבט אחים ואחיות,-,2,2,,,,
81,-,Moshe Peretz,תהיה מאושר,-,6,3,,,,
82,down,GAYLE,indieedgycool,7,7,13,,,,
83,-,Caroline Henderson,Made in Europe (Anniversary Remastering 2015),-,68,2,,,,
84,-,Camila Cabello,Havana (feat. Young Thug),-,17,13,,,,
85,-,Moshe Peretz,עושה לי ת'יום,-,6,1,,,,
86,-,Eli Luzon,אורה של חופה,-,65,1,,,,
87,-,Dudu Aharon,מעליות,-,40,3,,,,
88,-,Ishay Levi,אנה בחלאם ביק,-,5,1,,,,
89,-,Avi Peretz,אוריאנה,-,19,2,,,,
90,-,Haim Moshe,עוד יום עולה,-,8,6,,,,
91,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,28,16,,,,
92,-,Eden Ben Zaken,רציתי,-,3,5,,,,
93,-,Dudu Aharon,ואם היינו יחד,-,7,7,,,,
94,down,Rigoberta Bandini,In Spain We Call It Soledad,55,2,36,,,,
95,down,Dove Cameron,Boyfriend,19,8,30,,,,
96,-,Moshe Peretz,פחדתי,-,18,1,,,,
97,-,Moshe Peretz,קרמלה,-,2,4,,,,
98,-,Regev Hod,צועקים לה,-,2,6,,,,
99,-,Ishay Levi,רעיה,-,2,12,,,,
100,-,Moshe Peretz,בנאדם,-,34,2,,,,
