Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Girls Like You (feat. Cardi B),15,1,3,,,,
2,-,Bob Sinclar,"World, Hold On (Extended Club Mix)",-,2,1,,,,
3,down,Five,Everybody Get Up (Radio Edit),2,2,33,,,,
4,-,Mark Morrison,Return of the Mack,-,4,1,,,,
5,down,Britney Spears,3,1,1,19,,,,
6,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],10,5,11,,,,
7,-,Zara Larsson,Lush Life (Acoustic Version),-,7,1,,,,
8,up,Jennifer Lopez,Dance Again (feat. Pitbull),41,8,7,,,,
9,-,MØ,Kamikaze,-,9,3,,,,
10,-,Pitbull,Fireball (feat. John Ryan),-,9,1,,,,
11,-,Zero2,Un'estate al mare,-,7,1,,,,
12,-,2008,Caratéquide (Radio Version),-,8,4,,,,
13,-,Girls Aloud,Sound of the Underground,-,13,1,,,,
14,-,Britney Spears,3 (Groove Police Club Mix),-,1,32,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,87,9,3,,,,
16,up,Charlie Puth,How Long,26,16,3,,,,
17,-,Arisa,La Notte,-,17,4,,,,
18,-,One Direction,Night Changes,-,8,10,,,,
19,-,Sia,Together,-,17,1,,,,
20,-,Maroon 5,Cold (feat. Future),-,20,1,,,,
21,-,Sia,Chandelier,-,11,3,,,,
22,-,Katy Perry,Birthday,-,22,1,,,,
23,-,Lizzo,Boys,-,11,2,,,,
24,-,Sia,Floating Through Space,-,24,1,,,,
25,-,Jain,Makeba,-,16,1,,,,
26,-,Selena Gomez,Hands To Myself,-,26,1,,,,
27,up,Beyoncé,If I Were a Boy,39,12,3,,,,
28,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,28,2,,,,
29,-,Rita Ora,Anywhere,-,15,2,,,,
30,-,Sam Smith,How Do You Sleep?,-,16,1,8,2019-10-06,6,2019-10-13
31,-,Kesha,Tik Tok (Fred Falke Club Remix),-,9,2,,,,
32,-,Jess Glynne,Hold My Hand,-,6,7,87,2020-04-05,87,2020-04-05
33,-,Adele,Turning Tables,-,2,1,,,,
34,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,3,31,2019-10-06,23,2019-11-17
35,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight) [Offer Nissim Needs a Man Remix],-,13,2,,,,
36,-,Lady Gaga,Applause,-,7,1,,,,
37,-,One Direction,Live While We're Young,-,23,1,,,,
38,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,21,1,,,,
39,-,Gwen Stefani,Hollaback Girl,-,25,1,,,,
40,-,Britney Spears,I Wanna Go,-,15,1,,,,
41,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,1,1,,,,
42,-,Jennifer Lopez,Ain't Your Mama,-,31,1,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,1,,,,
44,-,Jonas Brothers,Only Human,-,16,2,42,2019-10-06,27,2019-11-03
45,up,Robyn,Dancing On My Own,60,22,2,,,,
46,-,Jason Derulo,Trumpets,-,45,2,,,,
47,-,La Roux,Bulletproof,-,24,1,,,,
48,-,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie (Eden Prince Remix),-,19,1,,,,
49,-,Diana King,I Say a Little Prayer,-,42,1,,,,
50,-,Nico & Vinz,Am I Wrong,-,2,5,,,,
51,-,Jason Derulo,In My Head,-,36,1,,,,
52,-,Måns Zelmerlöw,Heroes,-,9,5,,,,
53,-,Ava Max,So Am I,-,16,1,69,2019-10-06,69,2019-10-06
54,-,Lily Allen,F**k You,-,26,1,,,,
55,-,Ed Sheeran,Happier,-,13,2,,,,
56,-,ROSALÍA,Malamente,-,15,3,,,,
57,-,Shakira,Dare (La La La),-,31,2,,,,
58,-,Delano and Crocket,Missing (Hi-Tack Radio Mix),-,27,3,,,,
59,-,Liam Payne & J Balvin,Familiar,-,1,2,,,,
60,down,The Pussycat Dolls,Don't Cha (feat. Busta Rhymes) [More Booty Mix],56,12,2,,,,
61,down,Mark Ronson,Find U Again (feat. Camila Cabello),40,18,2,,,,
62,-,OneRepublic,Counting Stars,-,1,2,,,,
63,-,Justin Timberlake,SoulMate,-,28,2,,,,
64,-,Ylvis,The Fox (What Does the Fox Say?),-,9,2,,,,
65,-,MEGHAN TRAINOR,NO EXCUSES,-,65,1,,,,
66,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,65,2,,,,
67,-,Rihanna,Only Girl (In the World),-,2,4,,,,
68,-,Jessie J,Price Tag (feat. B.o.B),-,68,1,,,,
69,-,Anne-Marie,Ciao Adiós,-,12,1,,,,
70,-,John Newman,Olé (Chris Lake Remix),-,14,1,,,,
71,-,Justin Timberlake,Mirrors (Radio Edit),-,48,2,,,,
72,up,Fifth Harmony,That's My Girl,76,9,4,,,,
73,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,30,2,,,,
74,-,Singer's Edge Karaoke,"Sicko Mode (Originally Performed By Travis Scott, Juicy J, Swae Lee & Drake) [Karaoke]",-,34,2,,,,
75,up,Olly Murs,Moves (feat. Snoop Dogg),98,28,3,,,,
76,-,No Doubt,Just a Girl,-,18,1,,,,
77,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,36,1,,,,
78,-,The Wanted,Lose My Mind (Live),-,57,2,,,,
79,-,PSY,Gangnam Style,-,36,3,,,,
80,-,5 Seconds of Summer,Easier (Live From The Vault),-,32,1,,,,
81,-,Lady Gaga,Yoü and I,-,12,1,,,,
82,-,OneRepublic,No Vacancy (feat. Amir),-,21,1,,,,
83,-,Michael Jackson,Wanna Be Startin' Somethin' 2008 (Thriller 25th Anniversary Remix) [feat. Akon],-,18,2,,,,
84,-,Harry Styles,Golden,-,30,2,61,2019-12-22,39,2020-12-13
85,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,10,1,,,,
86,-,Pitbull,Timber (feat. Ke$ha),-,4,6,,,,
87,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,18,1,,,,
88,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,36,1,,,,
89,down,Kim Wilde,Loved,58,3,2,,,,
90,-,Britney Spears,Make Me... (feat. G-Eazy),-,41,1,,,,
91,-,Dua Lipa,Be the One,-,53,1,,,,
92,-,Zara Larsson,Ruin My Life,-,20,2,,,,
93,-,Christina Perri,Human,-,21,1,,,,
94,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,11,3,,,,
95,down,Justin Timberlake,Rock Your Body,31,4,3,,,,
96,-,Lady Gaga,The Edge of Glory,-,40,1,,,,
97,-,La Roux,In for the Kill,-,97,1,,,,
98,-,Beyoncé,Deja Vu (feat. JAY-Z) [Homecoming Live],-,98,1,,,,
99,-,Katy Perry,This Is How We Do,-,62,1,,,,
100,-,Ariana Grande & Social House,Boyfriend,-,29,1,88,2019-10-06,88,2019-10-06
