Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,Problem (feat. Iggy Azalea),-,1,22,,,,
2,-,Hagashash Hachiver,קרקר נגד קרקר,-,2,19,,,,
3,-,Itzik Harush,דובשנית,-,1,42,,,,
4,-,Loreen,Neon Lights,-,4,4,,,,
5,-,Dudu Aharon,רק על הגובה,-,4,26,,,,
6,-,Moshe Peretz,עושה לי ת'יום,-,6,20,,,,
7,up,Moshe Peretz,תהיה מאושר,91,6,28,,,,
8,-,Eyal Golan,אין לי אותך,-,8,1,,,,
9,up,Hagashash Hachiver,Shira Betsibur,25,4,19,,,,
10,-,OneRepublic,Counting Stars,-,1,21,,,,
11,up,Hagashash Hachiver,Hashoter Isha'ayahu,92,3,21,,,,
12,-,Yoav Itzhak,פני מלאך,-,2,52,,,,
13,up,Haim Moshe,תן לזמן ללכת,17,4,60,,,,
14,-,James Blunt,Unstoppable,-,3,6,,,,
15,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,17,,,,
16,-,Eyal Golan,אין ייאוש בלילות,-,16,1,,,,
17,-,Moshe Peretz,טיסה 5325,-,2,72,,,,
18,-,Eyal Golan,עיר נמל,-,10,1,,,,
19,-,Dudu Aharon,שם טבעת עליה,-,3,33,,,,
20,-,Adam Lambert,If I Had You,-,2,11,,,,
21,-,Eden Ben Zaken,ממתק,-,19,18,,,,
22,up,Haim Moshe,גיטרה,50,1,31,,,,
23,-,Ed Sheeran,The Joker And The Queen,-,12,11,,,,
24,-,Dudu Aharon,כל הבנות,-,1,46,,,,
25,up,Zohar Argov,כבר עברו השנים,93,10,15,,,,
26,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,10,39,,,,
27,down,Lizzo,About Damn Time,9,4,12,,,,
28,down,Samir Shukry,רונה,8,1,63,,,,
29,-,P!nk,Try,-,8,25,,,,
30,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,2,14,,,,
31,-,Ed Sheeran,2step (feat. Antytila),-,30,6,,,,
32,up,Hagashash Hachiver,קדם אירוויזיון,35,1,20,,,,
33,-,a-ha,Take On Me,-,5,6,,,,
34,-,Sharif,בסבוסה,-,3,40,,,,
35,-,Chris de Burgh,The Lady In Red,-,35,5,,,,
36,-,Moshe Peretz,קרמלה,-,2,40,,,,
37,down,Peer Tasi,הולך ומתרחק,10,2,45,,,,
38,up,Yoav Itzhak,זה הזמן לסלוח,87,1,78,,,,
39,-,Moshe Peretz,יש לי אותך,-,2,27,,,,
40,up,Avi Peretz,קשה לי,60,1,72,,,,
41,-,Dudu Aharon,חלון לים,-,20,16,,,,
42,-,Braaten & Tom Bailey,Midnight Secrets,-,26,5,,,,
43,-,Avihu Medina,לקראת שבת,-,16,18,,,,
44,-,Itsik Kala,מלכת המסיבות,-,6,11,,,,
45,-,Hagashash Hachiver,בית המשפט,-,6,12,,,,
46,-,Moshe Peretz,כמו מלך,-,6,19,,,,
47,-,Ofer Levi,אין לי יום אין לי לילה,-,1,14,,,,
48,-,Eyal Golan,פזמון אחר,-,48,1,,,,
49,up,Eden Ben Zaken,עמנואלה,64,13,7,,,,
50,-,No Doubt,Don't Speak,-,21,4,,,,
51,up,Haim Moshe,התמונות שבאלבום,83,3,56,,,,
52,-,עדן בן זקן,אנא מג'נונה,-,16,30,,,,
53,-,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,-,12,1,,,,
54,-,Måneskin,Beggin,-,2,11,,,,
55,-,Ishay Levi,רעיה,-,2,45,,,,
56,down,Haim Moshe,אהבת חיי,29,1,74,,,,
57,-,Eli Luzon,איזו מדינה,-,1,33,,,,
58,-,Selena Gomez,Kill Em With Kindness,-,7,9,,,,
59,-,Foothills,Just Like This (feat. Sam Day),-,20,11,,,,
60,-,KAZKA,I AM NOT OK,-,31,8,,,,
61,up,Hagashash Hachiver,לילה בתל אביב,90,8,13,,,,
62,-,Bee Gees,Stayin' Alive,-,5,10,,,,
63,-,Ishay Levi & Shir Levi,משהו טוב,-,63,1,,,,
64,-,Ethnix,אין כמו אמא,-,8,21,,,,
65,-,Netanel,ילדה של אב 2016,-,3,48,,,,
66,-,Moshe Peretz & Gil Vain,תרקדי,-,24,5,,,,
67,-,Moshe Peretz,כוס של יין,-,5,28,,,,
68,-,Tinie Tempah,Written In the Stars (feat. Eric Turner),-,6,10,,,,
69,-,Kadebostany,Castle in the Snow,-,10,8,,,,
70,-,Gabrielle,Out Of Reach,-,12,8,,,,
71,-,Peer Tasi,ערק,-,1,58,,,,
72,-,Lior Farhi,ילדתי,-,1,22,,,,
73,-,Pitbull,Timber (feat. Ke$ha),-,4,33,,,,
74,down,Haim Moshe,הקולות של פיראוס,13,1,85,,,,
75,-,Charli XCX,Every Rule,-,9,7,,,,
76,-,Haim Moshe,נשבעים,-,13,12,,,,
77,down,Aviva Avidan,איש יקר שלי,44,2,50,,,,
78,down,Ishay Levi,ריקדי,5,1,73,,,,
79,-,Omer Adam,חורף באוטו,-,5,34,,,,
80,down,Ed Sheeran,Welcome To The World,49,7,11,,,,
81,-,Nati Levi,בואי אל חיי,-,7,15,,,,
82,up,Moshe Peretz,הכל איתך דבש,96,5,43,,,,
83,-,Omer Adam,ילד טוב בגוף של ילד רע,-,25,4,,,,
84,-,Hurts,Redemption,-,84,1,,,,
85,-,Zehava Ben,אני שטה,-,44,4,,,,
86,-,Beyoncé,BREAK MY SOUL,-,1,52,,,,
87,-,Itsik Kala,נגילה הללויה (feat. הכוכבים),-,3,8,,,,
88,-,Eli Luzon,קפה בשניים,-,8,39,,,,
89,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,4,10,,,,
90,-,Regev Hod,הלילה לא נגמר,-,14,25,,,,
91,down,Yoav Itzhak,אין לי אחרת מלבדך,7,5,41,,,,
92,-,Bananarama,Venus,-,12,5,,,,
93,-,Peer Tasi,התיקון הכללי,-,6,14,,,,
94,-,Zohar Argov,בדד,-,1,26,,,,
95,-,Eyal Golan,קחי לך את היום,-,95,1,,,,
96,-,Eli Luzon,שנינו יחד (feat. נטלי פרץ),-,96,1,,,,
97,down,Dermot Kennedy,Better Days (feat. EARTHGANG),67,17,12,,,,
98,-,Beyoncé,Single Ladies (Put a Ring on It),-,9,20,,,,
99,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,6,,,,
100,-,Maroon 5,Maps,-,6,8,,,,
