Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dudu Aharon,היחידה שלי (Live),40,1,12,,,,
2,-,Boy George & Culture Club,Everything I Own,-,2,1,,,,
3,up,Yoav Itzhak,זה הזמן לסלוח,4,1,64,,,,
4,up,Eyal Golan,Einaich Mesaprot,15,4,26,,,,
5,up,Haim Moshe,התמונות שבאלבום,27,3,45,,,,
6,up,Moshe Peretz,בא לי לאהוב אותך,48,2,36,,,,
7,-,Moshe Peretz,גיבור של אמא,-,1,41,,,,
8,up,Netanel,ילדה של אב 2016,32,3,40,,,,
9,-,The Magic Orchestra,Heal the World (Michael Jackson),-,9,1,,,,
10,up,Moshe Peretz,אם זאת מלחמה,53,10,22,,,,
11,up,Haim Moshe,כשלא תיעצבי עוד,16,5,12,,,,
12,up,Haim Moshe,עיישה,91,3,24,,,,
13,up,Eyal Golan,Od Yom Sheover,59,3,30,,,,
14,-,Omer Adam,חורף באוטו,-,5,29,,,,
15,-,Dudu Aharon,ואם היינו יחד,-,7,32,,,,
16,up,Haim Moshe,למה אל,77,6,11,,,,
17,up,Omer Adam,לבד על המיטה,73,6,42,,,,
18,-,Lior Farhi,יש מקום,-,18,9,,,,
19,down,Shlomi Shabat & Moshe Peretz,למה את הולכת,3,3,31,,,,
20,down,Lior Farhi,שומר החומות,14,14,19,,,,
21,up,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,54,21,14,,,,
22,up,Rubi Levy,כינורי,63,9,12,,,,
23,up,Eliran Elbaz,מחרוזת: באו הצלילים עם חיים בר,70,14,9,,,,
24,-,Eminem,Stan (feat. Dido),-,6,11,,,,
25,up,Eli Luzon,צליל מכוון,71,19,13,,,,
26,-,Yoav Itzhak,בדם אהבתי,-,14,13,,,,
27,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,7,4,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,33,,,,
29,-,Måneskin,Beggin,-,2,10,,,,
30,-,Maroon 5,Maps,-,6,5,,,,
31,-,Ed Sheeran,Welcome To The World,-,7,6,,,,
32,up,Dudu Aharon,תגידו לה,45,17,13,,,,
33,-,Netta,I Love My Nails,-,10,5,,,,
34,down,Avi Sinvani,אשה בונה אשה הורסת,5,5,13,,,,
35,-,Hagashash Hachiver,Hashoter Isha'ayahu,-,3,5,,,,
36,up,Demi Lovato & Speed Radio,Cool for the Summer (Sped Up (Nightcore)),100,12,5,,,,
37,down,Haim Moshe,הקולות של פיראוס,8,1,70,,,,
38,up,Shiri Maimon & Shimon Buskila,את המחר שלי (Live),55,1,18,,,,
39,-,OneRepublic,Counting Stars,-,1,18,,,,
40,up,Hagashash Hachiver,קדם אירוויזיון,43,1,5,,,,
41,up,Sarit Hadad,יחד ננצח,52,3,3,,,,
42,-,Hagashash Hachiver,בית המשפט,-,6,3,,,,
43,down,Lior Farhi,מחרוזת שקטים,12,5,23,,,,
44,down,Rubi Levy,מלאת אהבה,35,3,30,,,,
45,down,OneRepublic,Apologize,30,30,5,,,,
46,up,Moshe Peretz,קחי אותי אלייך,72,46,9,,,,
47,down,בניה ברבי,מנגינה קטנה,23,6,39,,,,
48,-,Agam Buhbut,חוזרת אליך,-,48,3,,,,
49,-,Beyoncé,BREAK MY SOUL,-,1,48,,,,
50,-,GAYLE,luv starved,-,12,4,,,,
51,down,Haim Moshe,מה עם הילד,19,10,14,,,,
52,down,Haim Moshe,אמא אמא,11,8,17,,,,
53,-,Dudu Aharon & Eden Meiri,בחלומות שלנו,-,2,28,,,,
54,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,15,,,,
55,-,The Wanted,Stay Another Day,-,20,3,,,,
56,up,Dudu Aharon,איתך זה לעולם,56,7,13,,,,
57,down,Dudu Aharon,הגורל הזה,34,2,51,,,,
58,up,Haim Moshe,אהבנו,67,3,26,,,,
59,-,Haim Moshe,באו הצלילים,-,4,37,,,,
60,up,Haim Moshe,ילדונת,78,16,8,,,,
61,up,Lior Farhi,סיגליות,65,1,26,,,,
62,up,Dudu Aharon,ירוק ודבש,86,29,12,,,,
63,-,Haim Moshe,ממה אתה בורח,-,4,14,,,,
64,-,Ishay Levi,זה הזמן לסלוח,-,17,9,,,,
65,-,Jamiroquai,Cosmic Girl (Remastered),-,9,5,,,,
66,down,Maroon 5,Misery,18,15,9,,,,
67,down,Lorde,Royals,2,2,4,,,,
68,-,Jennifer Lopez,Love of My Life (Marry Me),-,16,8,,,,
69,down,Hagashash Hachiver,קרקר נגד קרקר,13,2,4,,,,
70,down,Peer Tasi,ערק,44,1,47,,,,
71,down,Rubi Levy,מת לחבק אותך,60,11,27,,,,
72,-,Eden Ben Zaken,אהבה של אמא (חיים שלי),-,8,16,,,,
73,down,Nasrin Kadri,Banadik,7,5,22,,,,
74,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,11,,,,
75,-,Ed Sheeran,Be Right Now,-,3,4,,,,
76,-,HARLOE,Overthinking (feat. Nile Rodgers ),-,2,8,,,,
77,-,Zohar Argov,בדד,-,1,22,,,,
78,-,Hagashash Hachiver,אהובתי יעל,-,11,4,,,,
79,-,イマジン・ドラゴンズ,Radioactive,-,5,9,,,,
80,-,Kadebostany,Castle in the Snow,-,10,4,,,,
81,-,Zehava Ben,חיים שלי,-,5,23,,,,
82,down,Zehava Ben & Eden Ben Zaken,בסוף כל יום,20,2,13,,,,
83,-,Ishay Ribo,לשוב הביתה,-,54,3,,,,
84,-,Kadebostany,Wild in Secret (feat. Valeria Stoica),-,9,7,,,,
85,up,Dermot Kennedy,Better Days (feat. EARTHGANG),89,17,7,,,,
86,-,Lizzo,About Damn Time,-,4,7,,,,
87,-,The Kid LAROI,Thousand Miles,-,16,5,,,,
88,-,The Mamas & The Papas,California Dreamin',-,23,6,,,,
89,down,Dudu Aharon,אבא סלח לי,39,25,9,,,,
90,-,Dudu Aharon,ילדים של החיים,-,36,9,,,,
91,down,Dudu Aharon,עלה קטן שלי,25,5,31,,,,
92,-,Hagashash Hachiver,המנגינה היא שקובעת,-,12,2,,,,
93,-,Moshe Peretz & Moshiko Mor,הכל טוב,-,10,10,,,,
94,-,Yoav Itzhak,פני מלאך,-,2,41,,,,
95,down,Kobi Aflalo,מה שהלב בחר,93,45,6,,,,
96,-,Justin Bieber,Baby (feat. Ludacris),-,4,7,,,,
97,down,Yoav Itzhak,מחרוזת: אין לי מרגוע  הוי לאהבה,24,13,8,,,,
98,-,Eruption,One Way Ticket,-,5,5,,,,
99,down,Ishay Levi,רעיה,75,2,38,,,,
100,-,Boney M.,Daddy Cool,-,9,3,,,,
