Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,שני חי,מבוך,-,1,1,,,,
2,down,Ryan Cabrera,True,1,1,2,,,,
3,-,Danko,Baby,-,3,1,,,,
4,-,BAND'EROS,Манхэттен,-,4,1,,,,
5,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",6,3,2,,,,
6,down,The Kid LAROI,Still Chose You (feat. Mustard),3,3,2,,,,
7,-,Beyoncé,Love On Top,-,2,7,,,,
8,down,Britney Spears,3 (Groove Police Club Mix),4,1,49,,,,
9,down,Gayle,abcdefu,5,4,2,,,,
10,down,Five,Everybody Get Up (Radio Edit),8,2,50,,,,
11,-,Britney Spears,3,-,1,32,,,,
12,-,Haim Moshe,תודה,-,4,14,,,,
13,-,Avner Gadasi,הגברים בוכים בלילה,-,3,11,,,,
14,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,2,,,,
15,down,The Weather Girls,It's Raining Men,7,1,17,,,,
16,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),62,3,28,,,,
17,-,Lynx & Kemo,Deez Breaks (feat. Henree),-,17,1,,,,
18,up,Pop Magicians,Like U Like (Aggro Santos Drum & Bass Tribute Re-Mix),78,18,4,,,,
19,-,Ariana Grande,Break Free (feat. Zedd),-,14,8,,,,
20,-,Pixie Lott,All About Tonight,-,20,2,,,,
21,-,The Wanted,Lose My Mind,-,21,1,,,,
22,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,14,4,,,,
23,-,One Direction,Live While We're Young,-,23,5,,,,
24,-,McFly,Shine A Light (feat. Taio Cruz) [Radio Edit],-,24,1,,,,
25,-,Vanessa Paradis,Joe le taxi,-,17,4,,,,
26,-,Ylvis,The Fox (What Does the Fox Say?),-,9,7,,,,
27,-,Little Mix,Love Me Like You,-,22,2,,,,
28,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,19,5,,,,
29,-,Spagna,Call Me,-,29,1,,,,
30,-,Iyaz,Replay,-,11,2,,,,
31,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Radio Edit],-,31,1,,,,
32,-,Miley Cyrus,We Can't Stop,-,32,4,,,,
33,up,Pitbull,Timber (feat. Ke$ha),48,4,10,,,,
34,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),15,15,10,,,,
35,-,OneRepublic,Counting Stars,-,1,6,,,,
36,up,Beyoncé,Run the World (Girls),92,17,9,,,,
37,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,36,36,2,,,,
38,-,Madonna,Living For Love,-,14,10,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,14,,,,
40,-,Rihanna,Stay (feat. Mikky Ekko),-,9,5,,,,
41,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,5,,,,
42,-,Rihanna,Only Girl (In the World),-,2,9,,,,
43,-,Leona Lewis,Bleeding Love,-,18,2,,,,
44,-,Ariana Grande,Problem (feat. Iggy Azalea),-,1,7,,,,
45,-,Kelly Clarkson,Since U Been Gone,-,18,1,,,,
46,down,Nico & Vinz,Am I Wrong,25,2,10,,,,
47,down,Lady Gaga,Marry the Night,45,27,2,,,,
48,-,Kesha,Tik Tok (Fred Falke Club Remix),-,9,5,,,,
49,-,Boney M. & Sash!,Ma Baker (Boney M. vs. Sash!) [Extended Radio Edit],-,25,3,,,,
50,up,Savage Garden,To the Moon & Back,63,3,6,,,,
51,up,Dragonette,Let It Go (Laidback Luke Remix),69,22,3,,,,
52,-,BRSFSKY,Ма-Ма!,-,34,1,,,,
53,-,Beyoncé,Sweet Dreams,-,2,8,,,,
54,-,Jess Glynne,Hold My Hand,-,6,11,87,2020-04-05,87,2020-04-05
55,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,25,2,,,,
56,-,P!nk,Please Don't Leave Me,-,56,1,,,,
57,-,Christina Aguilera,You Lost Me,-,57,2,,,,
58,-,Backstreet Boys,Straight Through My Heart,-,36,3,,,,
59,-,Eli Luzon,איזו מדינה,-,1,15,,,,
60,-,Jordin Sparks & Chris Brown,No Air,-,16,6,,,,
61,down,Justin Bieber,What Do You Mean?,27,9,7,,,,
62,down,MAGIC!,Rude,19,10,12,,,,
63,-,James Blunt,Stay the Night,-,20,1,,,,
64,-,Gym Class Heroes,Ass Back Home (feat. Neon Hitch),-,46,4,,,,
65,down,Rihanna,Where Have You Been,12,3,11,,,,
66,-,Lady Gaga,Paparazzi,-,1,4,,,,
67,-,Ariana Grande,One Last Time,-,23,3,,,,
68,-,Sean Paul,How Deep Is Your Love (feat. Kelly Rowland),-,31,2,,,,
69,down,Jason Derulo,Cheyenne,44,17,6,,,,
70,down,Beyoncé,Green Light,23,23,2,,,,
71,-,Pitbull,Don't Stop the Party (feat. TJR),-,27,3,,,,
72,-,Rihanna,Pon de Replay (Full Phatt Remix),-,39,3,,,,
73,-,Amy Winehouse,Our Day Will Come,-,45,4,,,,
74,up,Rihanna,Rude Boy,95,5,6,,,,
75,-,kenzie,EXHALE (feat. Sia),-,16,5,,,,
76,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,11,3,,,,
77,-,Britney Spears,Toxic,-,46,1,,,,
78,up,West End Girls,Suburbia,93,20,3,,,,
79,-,LMFAO,Sexy and I Know It,-,15,6,,,,
80,-,5 Seconds of Summer,Easier (Live From The Vault),-,32,6,,,,
81,-,Céline Dion & Ne-Yo,Incredible,-,32,2,,,,
82,-,The Wanted,Glad You Came (Mixin Marc & Tony Svejda Remix),-,26,2,,,,
83,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,83,1,,,,
84,-,OneRepublic,Love Runs Out,-,36,4,,,,
85,-,Sisqó,Thong Song,-,40,3,,,,
86,-,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie (Eden Prince Remix),-,19,5,,,,
87,-,Jason Derulo,Don't Wanna Go Home,-,29,2,,,,
88,-,Jain,Makeba,-,16,4,,,,
89,-,Anne-Marie,2002,-,9,6,,,,
90,-,Charli XCX & Troye Sivan,1999,-,28,4,,,,
91,-,Ricky Martin,Come With Me,-,20,2,,,,
92,-,Kate Ryan,Ella Elle L'a,-,86,2,,,,
93,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,1,11,,,,
94,-,Ed Sheeran,Galway Girl,-,17,5,,,,
95,-,Lady Gaga,Yoü and I,-,12,3,,,,
96,down,Why Don't We & Macklemore,I Don’t Belong In This Club,54,30,5,,,,
97,-,Jonas Brothers,Only Human,-,16,7,42,2019-10-06,27,2019-11-03
98,-,Madonna,Hung Up,-,30,3,,,,
99,-,Madonna,Bitch I'm Madonna (feat. Nicki Minaj),-,15,1,,,,
100,-,Lizzo,Good As Hell,-,18,1,33,2019-10-06,24,2019-12-29
