Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,אביהו מדינה ושימי תבורי,"מחרוזת: ארץ אהובה, חג לי",-,1,5,,,,
2,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,2,2,,,,
3,up,Sharif,בסבוסה,16,3,17,,,,
4,up,Dudu Aharon,כל הבנות,14,1,11,,,,
5,up,Ishay Levi,ריקדי,6,1,27,,,,
6,up,Omer Adam,לבד על המיטה,22,6,9,,,,
7,-,Haim Moshe,הקולות של פיראוס,-,1,29,,,,
8,up,Ethnix,אין כמו אמא,23,8,7,,,,
9,up,בניה ברבי,מנגינה קטנה,95,6,5,,,,
10,up,Yoav Itzhak,אין לי אחרת מלבדך,39,5,11,,,,
11,up,Eli Luzon,ילדה,27,1,18,,,,
12,-,Samir Shukry,רונה,-,1,24,,,,
13,-,Moshe Peretz,הכל איתך דבש,-,5,10,,,,
14,-,Regev Hod,הלילה לא נגמר,-,14,10,,,,
15,-,Lior Narkis,Mul Kol Haholam (feat. Moshe Peretz),-,7,11,,,,
16,-,Dudu Aharon,קצפת עם תות,-,6,10,,,,
17,up,Nati Levi,אנא אלי,19,14,6,,,,
18,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,65,12,12,,,,
19,down,"Omer Adam, Lior Narkis & Moshe Peretz",שירו של שפשף,10,10,2,,,,
20,up,Moshe Peretz,קרמלה,21,2,13,,,,
21,-,Liran Tal,מחרוזת: חלפו ימי,-,6,19,,,,
22,-,Dudu Aharon,פריז או ארומה,-,22,3,,,,
23,down,Zohar Argov,הפרח בגני,8,5,12,,,,
24,-,Moshe Peretz,לילות ארוכים,-,7,7,,,,
25,-,Moshe Peretz,גיבור של אמא,-,1,9,,,,
26,down,Eli Luzon,קפה בשניים,9,8,11,,,,
27,-,Dudu Aharon,רק על הגובה,-,4,5,,,,
28,-,Zehava Ben,חיים שלי,-,5,7,,,,
29,-,Rubi Levy,מת לחבק אותך,-,11,10,,,,
30,-,Moshe Peretz,מפרץ שלמה,-,5,4,,,,
31,up,Peer Tasi,ערק,49,1,10,,,,
32,up,Omer Adam,חורף באוטו,45,5,9,,,,
33,up,Eyal Golan & Offer Nissim,לא מבינה עברית,87,10,19,,,,
34,down,Omer Adam,יעשו לנו כבוד,30,8,8,,,,
35,-,Zehava Ben & Eden Ben Zaken,בסוף כל יום,-,2,2,,,,
36,up,Itzik Harush,דובשנית,60,1,23,,,,
37,up,Osher Cohen,עושה לי בלאגן,48,30,7,,,,
38,up,Dudu Aharon & Adva Omer,השיר שלך,41,9,2,,,,
39,down,Eden Ben Zaken,רציתי,35,3,14,,,,
40,up,Avi Peretz,אוריאנה,52,19,6,,,,
41,-,Dudu Aharon,שם טבעת עליה,-,3,6,,,,
42,-,Katy Perry,Roar,-,2,16,,,,
43,-,Moran Carmel,מחרוזת: שירי מרגול,-,2,7,,,,
44,-,Moshe Peretz,זה הזמן,-,3,5,,,,
45,down,Eliel Hilel,אלך איתך באהבה,37,5,10,,,,
46,-,Rigoberta Bandini,In Spain We Call It Soledad,-,2,45,,,,
47,-,Moshik Afia,חלום חיי,-,38,1,,,,
48,-,Peer Tasi,אין לאן לחזור,-,32,2,,,,
49,-,Justin Timberlake,Rock Your Body,-,4,17,,,,
50,-,Dudu Aharon,סליחה,-,39,3,,,,
51,-,Maya Avraham,ליום הזה חיכיתי (feat. איתי לוי),-,39,1,,,,
52,-,Moshe Peretz,בא לי לאהוב אותך,-,2,8,,,,
53,down,Nati Levi,סוכר,38,3,32,,,,
54,-,Haim Moshe,לא בשבילי,-,30,4,,,,
55,-,Dudu Aharon,הגורל הזה,-,2,18,,,,
56,-,Oren Chen,קפה על גחלים,-,5,7,,,,
57,-,Zohar Argov,כמו שיכור,-,8,10,,,,
58,-,Moshe Peretz,הטעם הישן,-,16,3,,,,
59,down,Eyal Golan,Yaldati Na Shuvi,20,6,6,,,,
60,up,Haim Moshe,באו הצלילים,69,4,18,,,,
61,-,Haim Moshe,אהבת חיי,-,1,41,,,,
62,-,Moshe Peretz,יש רגעים (בהופעה),-,28,2,,,,
63,-,Avihu Medina,בין הטוב והרע,-,63,1,,,,
64,-,Noa Kirel,Gone,-,64,1,,,,
65,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,1,41,,,,
66,-,Haim Moshe,עיישה,-,3,6,,,,
67,-,Ray Parker Jr.,Ghostbusters,-,67,1,,,,
68,-,Haim Moshe,את כבר לא לבד (feat. פיני חדד),-,4,11,,,,
69,down,Rubi Levy,דובשנית,67,2,10,,,,
70,-,Eden Ben Zaken,מילה של גבר,-,4,5,,,,
71,-,Eyal Golan,דוהר לתוך הפקק (הופעה חיה),-,16,3,,,,
72,-,Haim Moshe,משתגעים עלייך,-,72,1,,,,
73,up,Zohar Argov,להיות אדם,94,3,11,,,,
74,-,Omer Adam,ילד טוב בגוף של ילד רע,-,25,2,,,,
75,down,Yoav Itzhak,לאהוב אם אפשר,46,44,3,,,,
76,-,Lior Farhi,יש מקום,-,18,1,,,,
77,-,Moshe Peretz,סימני הזמן,-,2,3,,,,
78,-,Sharif,בובה,-,10,3,,,,
79,-,Eyal Golan,Od Yom Sheover,-,3,4,,,,
80,-,Moshe Peretz,עושה לי ת'יום,-,6,6,,,,
81,-,Jax,Victoria’s Secret,-,6,19,,,,
82,down,Moshe Peretz,סוכר בקפה,36,7,6,,,,
83,down,Chava Alberstein,Ahava (אהבה),82,1,7,,,,
84,down,Moshe Peretz,טיסה 5325,15,2,50,,,,
85,-,Haim Moshe,נשבעים,-,13,7,,,,
86,-,Avi Peretz,קשה לי,-,1,34,,,,
87,-,Avi Peretz,ריקוד חצוף,-,70,1,,,,
88,-,Dudu Aharon & Itay Levy,השמחה שלנו,-,6,6,,,,
89,down,Adele,Can I Get It,75,2,36,,,,
90,-,Omer Adam,שמלה אדומה,-,23,2,,,,
91,-,Beyoncé,BREAK MY SOUL,-,1,29,,,,
92,-,Mahmood,Soldi,-,40,8,,,,
93,-,Ishay Levi,מחרוזת: נשים וחופשיות,-,23,2,,,,
94,-,Haim Moshe,בלאגנים (feat. גדי משה),-,94,1,,,,
95,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,3,25,,,,
96,down,Dudu Aharon,ואם היינו יחד,89,7,12,,,,
97,down,שבט אחים ואחיות,שבט אחים ואחיות,77,2,10,,,,
98,-,Ishay Levi,צליל ענבלים,-,8,7,,,,
99,-,Eli Idan,ליסה,-,9,7,,,,
100,-,Kobi Peretz,אלף פרפרים,-,46,1,,,,
