Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan Cabrera,True,-,1,1,,,,
2,-,Måneskin,Beggin,-,2,2,,,,
3,-,The Kid LAROI,Still Chose You (feat. Mustard),-,3,1,,,,
4,down,Britney Spears,3 (Groove Police Club Mix),1,1,48,,,,
5,-,Gayle,abcdefu,-,4,1,,,,
6,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,3,1,,,,
7,-,The Weather Girls,It's Raining Men,-,1,16,,,,
8,down,Five,Everybody Get Up (Radio Edit),4,2,49,,,,
9,-,Taylor Swift,Fifteen,-,2,28,,,,
10,-,Justin Timberlake,Mirrors,-,5,13,,,,
11,-,Sigala,Easy Love,-,11,2,,,,
12,up,Rihanna,Where Have You Been,76,3,10,,,,
13,-,Demi Lovato,Give Your Heart a Break,-,13,3,,,,
14,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,14,6,,,,
15,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,15,9,,,,
16,-,Jess Glynne,Don't Be So Hard On Yourself,-,6,3,,,,
17,-,Lady Gaga,G.U.Y.,-,17,6,,,,
18,-,The Saturdays,One Shot,-,18,3,,,,
19,down,MAGIC!,Rude,14,10,11,,,,
20,-,Bruno Mars,Marry You,-,17,3,,,,
21,-,Britney Spears,I Wanna Go,-,15,2,,,,
22,-,Miley Cyrus,Can't Be Tamed,-,22,2,,,,
23,-,Beyoncé,Green Light,-,23,1,,,,
24,-,Adele,Skyfall,-,15,5,,,,
25,up,Nico & Vinz,Am I Wrong,97,2,9,,,,
26,-,Netta,Nana Banana,-,11,3,,,,
27,up,Justin Bieber,What Do You Mean?,29,9,6,,,,
28,up,Agnetha Fältskog,When You Really Loved Someone,91,13,7,,,,
29,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,8,12,,,,
30,-,Little Boots,Remedy,-,21,4,,,,
31,-,Becky G.,Bella Ciao,-,31,1,,,,
32,up,Ellie Goulding,Something In the Way You Move,71,13,3,,,,
33,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,3,,,,
34,-,Kelly Clarkson,People Like Us,-,17,2,,,,
35,-,Kimberly Caldwell,Desperate Girls & Stupid Boys,-,4,4,,,,
36,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,36,1,,,,
37,-,Chris Brown,Turn Up the Music,-,37,3,,,,
38,-,Maroon 5,One More Night,-,38,2,,,,
39,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,19,4,,,,
40,up,MØ,Kamikaze,87,9,9,,,,
41,-,Shawn Mendes,In My Blood,-,1,4,,,,
42,-,Selena Gomez,Come & Get It,-,34,2,,,,
43,-,Arash,She Makes Me Go (Garmiani Remix) [feat. Sean Paul],-,43,2,,,,
44,-,Jason Derulo,Cheyenne,-,17,5,,,,
45,-,Lady Gaga,Marry the Night,-,27,1,,,,
46,-,The Wanted,Chasing the Sun,-,3,4,,,,
47,-,Cheryl,The Flood,-,47,2,,,,
48,-,Pitbull,Timber (feat. Ke$ha),-,4,9,,,,
49,-,All-4-One,I Swear,-,49,1,,,,
50,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,6,5,,,,
51,-,Beyoncé,Déjà Vu,-,51,1,,,,
52,-,Kim Wilde,Loved,-,3,8,,,,
53,-,The Rickrollerz,Never Gonna Give You Up (Retro Remake),-,41,3,,,,
54,-,Why Don't We & Macklemore,I Don’t Belong In This Club,-,30,4,,,,
55,-,Kim Wilde,Kids In America,-,55,1,,,,
56,-,Beyoncé,Single Ladies (Put a Ring on It),-,9,5,,,,
57,down,Katy Perry,E.T. (feat. Kanye West),41,37,3,,,,
58,-,Anastacia,Paid My Dues,-,44,1,,,,
59,-,Charlie Puth,Attention,-,7,9,,,,
60,-,Mark Ronson,I Can’t Lose (feat. Keyone Starr),-,21,4,,,,
61,up,Madonna,Give Me All Your Luvin' (feat. LMFAO & Nicki Minaj) [Party Rock Remix],98,61,4,,,,
62,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),5,3,27,,,,
63,-,Savage Garden,To the Moon & Back,-,3,5,,,,
64,-,One Direction,Best Song Ever,-,1,5,,,,
65,-,Flo Rida,Good Feeling,-,28,3,,,,
66,-,Katy Perry,Roar,-,2,6,,,,
67,-,One Direction,One Way or Another (Teenage Kicks),-,24,2,,,,
68,-,Charli XCX,Doing It (feat. RITA ORA),-,19,3,,,,
69,-,Dragonette,Let It Go (Laidback Luke Remix),-,22,2,,,,
70,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,18,3,,,,
71,-,リリー・アレン,Hard Out Here,-,35,3,,,,
72,-,Bruno Mars,That’s What I Like,-,9,10,,,,
73,up,Sia,I'm Still Here,75,27,9,,,,
74,-,No Doubt,Just a Girl,-,18,3,,,,
75,-,The Corrs,What Can I Do? (Live),-,54,2,,,,
76,-,Maroon 5,What Lovers Do (feat. SZA),-,28,2,,,,
77,-,Kylie Minogue,On a Night like This,-,47,3,,,,
78,-,Pop Magicians,Like U Like (Aggro Santos Drum & Bass Tribute Re-Mix),-,18,3,,,,
79,-,Bruno Mars,When I Was Your Man,-,40,3,,,,
80,-,Marlon Roudette,Everybody Feeling Something (feat. K. Stewart) [Tough Love Remix],-,36,1,,,,
81,down,One Direction,What Makes You Beautiful,38,19,2,,,,
82,down,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",36,20,5,,,,
83,-,Justin Timberlake,SoulMate,-,28,4,,,,
84,down,Texas,Summer Son,67,26,4,,,,
85,-,Britney Spears,Passenger,-,18,2,,,,
86,-,Celia,My Story (Offir Malol Official Remix Radio Edit),-,86,1,,,,
87,-,Miley Cyrus,Party In the U.S.A.,-,35,2,,,,
88,-,Sia,Floating Through Space,-,24,3,,,,
89,-,Phil Collins,Groovy Kind of Love,-,47,1,,,,
90,-,Pet Shop Boys,Being Boring,-,90,1,,,,
91,-,Kim Wilde,Cambodia,-,91,1,,,,
92,-,Beyoncé,Run the World (Girls),-,17,8,,,,
93,-,West End Girls,Suburbia,-,20,2,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,3,8,22,2019-10-06,20,2019-10-13
95,-,Rihanna,Rude Boy,-,5,5,,,,
96,-,Jason Derulo,The Sky's the Limit,-,14,2,,,,
97,-,Aimee Carpenter,How Deep Is Your Love (In the Style of Calvin Harris Feat. Disciples) [Backing Track],-,97,1,,,,
98,-,Icona Pop,I Love It (feat. Charli XCX),-,17,5,,,,
99,-,Anastacia,I'm Outta Love (Radio Edit),-,14,3,,,,
100,-,Måns Zelmerlöw,Heroes,-,9,10,,,,
