Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eli Luzon,נערת החלומות,-,1,8,,,,
2,-,Madonna,Like a Virgin,-,2,1,,,,
3,-,Cyriaque,Cheating (Acoustic Version),-,3,1,,,,
4,down,Britney Spears,3 (Groove Police Club Mix),2,1,25,,,,
5,-,Peter Cetera,Glory of Love,-,5,1,,,,
6,-,Hagashash Hachiver,Festival Shirey Dika'on,-,4,7,,,,
7,-,Dudu Aharon,ואם היינו יחד,-,7,2,,,,
8,-,Haim Moshe,על סף דלתך,-,6,4,,,,
9,-,Dudu Aharon,כשאלך,-,9,1,,,,
10,-,Sharif,מחרוזת: על עין מוליטן,-,10,2,,,,
11,-,Haim Moshe,באו הצלילים,-,4,5,,,,
12,-,Shimi Ron,שעת פרידה,-,12,6,,,,
13,-,Haim Moshe,התמונות שבאלבום,-,3,6,,,,
14,-,Haim Moshe,מחרוזת: איזו מן אישה,-,13,2,,,,
15,-,Dudu Aharon,נתת לי אותה,-,15,2,,,,
16,-,Yoav Itzhak,הוי לאהבה,-,16,4,,,,
17,-,Eli Luzon,אנא אלי,-,5,22,,,,
18,-,Inbar Israel,תלך,-,18,4,,,,
19,-,Sharif,החזירי לי את בני,-,4,11,,,,
20,-,Tamir Gal,ים של אהבה,-,10,8,,,,
21,down,Five,Everybody Get Up (Radio Edit),6,2,25,,,,
22,-,Zohar Argov,מחרוזת: לבד יושבת,-,1,12,,,,
23,-,Zohar Argov,מה לך ילדה,-,1,5,,,,
24,-,Zohar Argov,אלופיאדה,-,11,4,,,,
25,-,Netanel,ילדה של אב 2016,-,3,6,,,,
26,-,Daklon,חכי לי נערה,-,26,4,,,,
27,-,Haim Moshe,דברי אלי,-,18,3,,,,
28,up,Daklon,מחרוזת: לבד יושבת,52,1,7,,,,
29,down,חנן יובל,ים תיכוני,4,1,42,,,,
30,-,One Direction,Night Changes,-,8,6,,,,
31,-,Ishay Levi,רעיה,-,2,10,,,,
32,down,Sharif,מחרוזת: למה לא,18,9,10,,,,
33,-,The Script,If You Could See Me Now,-,4,2,,,,
34,-,Dudu Aharon,הגורל הזה,-,2,3,,,,
35,-,Avner Gadasi,הגברים בוכים בלילה,-,3,8,,,,
36,-,Zohar Argov,אלינור,-,29,4,,,,
37,-,Itsik Kala,אני העבד,-,21,5,,,,
38,-,Shlomi Shabat,מן החושך חזרתי,-,3,10,,,,
39,-,Kobi Peretz,אני אוהב אותך,-,7,5,,,,
40,-,Tamir Gal,החושך המר,-,29,5,,,,
41,-,Eli Luzon,הנשמה,-,4,14,,,,
42,-,Moshe Peretz,ילדה קטנה (feat. אגם בוחבוט),-,3,8,,,,
43,-,Daklon,מחרוזת: מצהלות,-,1,1,,,,
44,-,Dikla,ואם פרידה,-,44,3,,,,
45,-,אילן כהן,בים של דמעות,-,15,3,,,,
46,-,Moshe Peretz,כשאת הלכת,-,46,1,,,,
47,-,Aviva Avidan,איש יקר שלי,-,2,4,,,,
48,-,Moshe Peretz,אני והלבד שלי,-,48,1,,,,
49,-,Zohar Argov,מחרוזת: נזכר אני במבטך,-,21,4,,,,
50,-,Zohar Argov,עוד דקה את נעלמת,-,5,4,,,,
51,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,15,2,,,,
52,-,Eli Luzon,ילד גדול,-,7,11,,,,
53,-,Shlomi Shabat,ואני שר,-,19,2,,,,
54,down,Moshe Peretz,טיסה 5325,8,2,21,,,,
55,-,Dudu Aharon,ביום שנפגש,-,1,1,,,,
56,-,Dudu Aharon,קרוב ללב (Live),-,21,3,,,,
57,-,יוסי שועה,מחרוזת ערבית,-,28,7,,,,
58,-,אלי וסיליו,מחרוזת נוסטלגית,-,27,7,,,,
59,-,Pet Shop Boys,The Pop Kids,-,50,1,,,,
60,-,משה הלל,מחרוזת ים תיכונית,-,39,5,,,,
61,-,Stalos & Oren Chen,הילד שביקשתי,-,61,2,,,,
62,-,Haim Moshe,מחרוזת: היא לא יודעת,-,28,6,,,,
63,-,Ishay Levi,צליל ענבלים,-,8,5,,,,
64,-,Avi Sinvani,אשת איש,-,64,2,,,,
65,-,Ishay Levi,זירת חיי,-,5,1,,,,
66,-,Alanis Morissette,Ironic (2015 Remastered),-,28,2,,,,
67,-,Dudu Aharon,זוכר,-,29,1,,,,
68,-,Haim Moshe,אהבת חיי,-,1,26,,,,
69,-,Daklon,לשיר בקול ערב,-,18,4,,,,
70,-,Moshe Peretz,זיקוקים,-,45,2,,,,
71,-,Moshe Peretz,סימני הזמן,-,2,2,,,,
72,-,Ishay Levi,מחרוזת עלם חמודות,-,26,2,,,,
73,-,Margalit Tzan'ani,כל כך מוכר,-,30,1,,,,
74,-,Moshe Peretz,עד שתשובי אלי,-,74,1,,,,
75,-,Lior Farhi,צמא,-,75,2,,,,
76,down,Taylor Swift,Fifteen,11,2,13,,,,
77,-,Itsik Kala,מאמי מאמי,-,2,12,,,,
78,-,Moshe Peretz,אם זאת מלחמה,-,10,1,,,,
79,-,Haim Moshe,ממה אתה בורח,-,4,8,,,,
80,-,Omer Adam & Moshe Peretz,כשאת הלכת (Live),-,10,2,,,,
81,-,Five,When the Lights Go Out (Radio Edit),-,81,1,,,,
82,-,Katy Perry,International Smile,-,20,1,,,,
83,-,Yoav Itzhak,את מטריפה,-,14,5,,,,
84,-,Daklon,מחרוזת: אהובת לבבי,-,31,1,,,,
85,-,Ronen Anya,מחרוזת: אהבתיה,-,54,3,,,,
86,-,Sharif,מחרוזת: חביבי יעני,-,2,7,,,,
87,-,Moshe Peretz,קחי אותי אלייך,-,54,2,,,,
88,-,Yoav Itzhak,פני מלאך,-,5,7,,,,
89,-,Daklon,אל נבקש,-,26,2,,,,
90,-,Stalos & Oren Chen,מחרוזת: אהבתי הראשונה,-,83,2,,,,
91,-,Ofer Levi,לכי נא נערתי,-,91,1,,,,
92,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,52,1,,,,
93,-,Dudu Aharon,יכול להיות,-,62,1,,,,
94,-,Nahman Sabag,מחרוזת הופעה חיה 2021,-,94,1,,,,
95,-,Aviva Avidan,פרי גנך,-,5,10,,,,
96,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,28,1,,,,
97,-,Yoav Itzhak,הכניסיני תחת כנפך,-,41,3,,,,
98,-,Dudu Aharon,מילים פשוטות (Live),-,29,2,,,,
99,-,Bruno Mars,Marry You,-,17,1,,,,
100,-,Rubi Levy,מלאת אהבה,-,3,4,,,,
