Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,3,,,,
2,up,Beyoncé,Love On Top,2,2,16,,,,
3,up,Britney Spears,3 (Groove Police Club Mix),7,1,64,,,,
4,up,Glass Animals,Heat Waves,5,3,13,75,2021-02-28,71,2021-03-07
5,-,Mariah Carey,#Beautiful (feat. Miguel),-,5,3,,,,
6,up,Moshe Peretz,טיסה 5325,10,2,41,,,,
7,-,Adele,Can I Get It,-,2,1,,,,
8,-,IZ*ONE,La Vie en Rose,-,8,1,,,,
9,-,Pitbull,Fireball (feat. John Ryan),-,9,3,,,,
10,-,MØ,Kamikaze,-,9,18,,,,
11,up,Rigoberta Bandini,In Spain We Call It Soledad,56,2,4,,,,
12,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],15,12,25,,,,
13,up,Train,AM Gold,17,13,3,,,,
14,-,Jessie J,Domino,-,14,3,,,,
15,-,アリアナ・グランデ,Focus,-,11,4,,,,
16,-,Jain,Makeba,-,16,5,,,,
17,down,The Kid LAROI,Still Chose You (feat. Mustard),6,3,17,,,,
18,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,11,1,4,,,,
19,-,Rachel Platten,Fight Song,-,19,7,,,,
20,-,BTS,Dope,-,12,5,,,,
21,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,4,1,71,2020-02-09,71,2020-02-09
22,-,5 Seconds of Summer,Wildflower,-,19,5,,,,
23,-,Bruno Mars,That’s What I Like,-,9,14,,,,
24,-,Ariana Grande,no tears left to cry,-,10,4,,,,
25,-,MAGIC!,Rude,-,10,18,,,,
26,down,Dove Cameron,Boyfriend,12,8,4,,,,
27,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,27,2,,,,
28,-,Rihanna,Unfaithful,-,28,2,,,,
29,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,26,13,,,,
30,-,Dido,Thank You,-,17,1,,,,
31,-,Fifth Harmony,That's My Girl,-,9,14,,,,
32,up,Bruno Mars,Marry You,66,17,7,,,,
33,-,Beyoncé,Sweet Dreams,-,1,12,,,,
34,-,Eli Luzon,ילד גדול,-,7,15,,,,
35,up,Ylvis,The Fox (What Does the Fox Say?),65,9,15,,,,
36,-,Lior Narkis,Mul Kol Haholam (feat. Moshe Peretz),-,7,10,,,,
37,-,Melanie C,I Turn To You,-,18,3,,,,
38,-,Camila Cabello,Liar,-,26,9,23,2019-10-06,14,2019-10-27
39,-,Rihanna,Bitch Better Have My Money,-,14,9,,,,
40,-,DNCE,Kissing Strangers (feat. Nicki Minaj),-,20,9,,,,
41,-,Lady Gaga,Poker Face,-,30,8,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,20,,,,
43,-,Dudu Aharon,תביני,-,17,3,,,,
44,-,Pixie Lott,All About Tonight,-,20,3,,,,
45,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",13,3,17,,,,
46,-,Ariana Grande,Break Free (feat. Zedd),-,14,15,,,,
47,-,Miley Cyrus,Wrecking Ball,-,16,11,,,,
48,-,Aharon Yarimi,אלייך,-,44,6,,,,
49,-,Maroon 5,Girls Like You (feat. Cardi B),-,1,7,,,,
50,-,Ethnix,מאנייאנה (feat. איזי),-,34,1,,,,
51,-,Alli Sims,Driving Blind,-,51,4,,,,
52,-,Playin' Buzzed,Owner of a Lonely Heart (Made Famous By Max Graham Vs. Yes) [Official Bar Karaoke Version],-,50,1,,,,
53,down,Lady Gaga,Just Dance (feat. Colby O'Donis),44,37,4,,,,
54,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Club Remix),-,54,2,,,,
55,-,Troye Sivan,YOUTH,-,1,5,,,,
56,-,5 Seconds of Summer,Old Me,-,24,10,,,,
57,-,P!nk,Blow Me (One Last Kiss),-,52,5,,,,
58,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,10,,,,
59,-,Tai'Aysha,One Night Ting (feat. Saweetie),-,59,1,,,,
60,-,Ellie Goulding,Something In the Way You Move,-,13,9,,,,
61,-,Maroon 5,This Summer's Gonna Hurt Like a MotherF****r,-,23,5,,,,
62,-,Samir Shukry,תגידי אמא,-,62,1,,,,
63,-,Toto,Africa (Single Version),-,10,2,,,,
64,-,Ron Shoval,אף אחד לא יגיד לי,-,64,1,,,,
65,-,Uriel Shlomi,בגלל האדם,-,1,3,,,,
66,-,Haddaway,What Is Love,-,19,5,,,,
67,up,will.i.am,Scream & Shout (feat. Britney Spears),79,25,8,,,,
68,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,28,10,,,,
69,-,Little Boots,Earthquake,-,40,3,,,,
70,up,The Rickrollerz,Never Gonna Give You Up (Retro Remake),72,41,9,,,,
71,-,Anastacia,Paid My Dues,-,44,3,,,,
72,-,Rihanna,Take a Bow (Main),-,4,3,,,,
73,-,LMFAO,Sexy and I Know It,-,15,10,,,,
74,-,The Kixx,Already Gone (Uniting Nations Remix Edit),-,74,1,,,,
75,-,Ariel Zilber,בחברה להגנת הטבע,-,75,1,,,,
76,-,Ariana Grande,7 rings,-,8,4,58,2019-10-06,51,2020-01-05
77,-,Adele,Turning Tables,-,2,3,,,,
78,-,Camila Cabello,Havana (feat. Young Thug),-,17,6,,,,
79,-,KC and the Sunshine Band,That's the Way (I Like It),-,79,1,,,,
80,-,MIKA,"Relax, Take It Easy (Acoustic)",-,33,2,,,,
81,-,Sia,Together,-,17,7,,,,
82,-,David Dundas,Jeans On,-,82,1,,,,
83,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,12,10,43,2019-10-13,39,2019-11-10
84,-,Sia,Chandelier,-,11,13,,,,
85,-,Daklon,בנתיב מעורפל,-,50,3,,,,
86,-,תומר חתוכה,שר,-,21,1,,,,
87,-,Nati Levi,"נטלי, סוכר ודי לה",-,15,6,,,,
88,-,Miley Cyrus,We Can't Stop,-,32,6,,,,
89,-,Beyoncé,I Was Here,-,36,7,,,,
90,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,15,17,,,,
91,-,Beyoncé,Déjà Vu,-,51,2,,,,
92,-,Madonna,Give It 2 Me,-,11,6,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,28,1,,,,
94,-,芭莉絲希爾頓,Nothing In This World,-,50,2,,,,
95,-,Sigala,Easy Love,-,11,6,,,,
96,-,Katy Perry,Birthday,-,22,3,,,,
97,-,Taylor Swift,You Need To Calm Down,-,1,5,44,2019-10-06,44,2019-10-06
98,-,Pixie Lott,Gravity,-,48,4,,,,
99,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,6,10,,,,
100,-,עופר בדיחי,להיות אדם חדש,-,8,4,,,,
