Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christina Aguilera,Genie In a Bottle,-,1,2,,,,
2,-,Ron Shoval,חלק מגופי,-,2,2,,,,
3,-,Sugababes,Round Round,-,3,3,,,,
4,up,Glass Animals,Heat Waves,7,3,7,75,2021-02-28,71,2021-03-07
5,down,Britney Spears,3 (Groove Police Club Mix),2,1,58,,,,
6,-,Ryan Cabrera,True,-,1,5,,,,
7,up,Gayle,abcdefu,11,4,11,,,,
8,down,The Kid LAROI,Still Chose You (feat. Mustard),5,3,11,,,,
9,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",6,3,11,,,,
10,up,Beyoncé,Love On Top,10,2,14,,,,
11,up,Nico & Vinz,Am I Wrong,44,2,18,,,,
12,-,Travis,Why Does It Always Rain On Me?,-,12,4,,,,
13,-,Rihanna,What Now,-,13,6,,,,
14,up,MØ,Kamikaze,14,9,14,,,,
15,up,Ellie Goulding,Something In the Way You Move,81,13,8,,,,
16,-,Adam Lambert,Ghost Town,-,16,4,,,,
17,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],31,12,22,,,,
18,-,Lizzo,Good As Hell,-,18,3,33,2019-10-06,24,2019-12-29
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,17,,,,
20,-,James Blunt,Stay the Night,-,20,3,,,,
21,-,Adele,Hello,-,3,5,,,,
22,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,11,13,2019-10-06,13,2019-10-06
23,-,Maroon 5,This Summer's Gonna Hurt Like a MotherF****r,-,23,2,,,,
24,-,Troye Sivan,My My My!,-,14,8,,,,
25,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,5,,,,
26,up,Mark Ronson,I Can’t Lose (feat. Keyone Starr),96,21,8,,,,
27,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,24,7,,,,
28,up,Robbie Williams,Candy,40,14,8,,,,
29,-,P!nk,Try,-,8,6,,,,
30,-,Sia,Move Your Body (Single Mix),-,9,13,,,,
31,-,Matisyahu,Sunshine,-,15,2,,,,
32,-,Jason Derulo,Want to Want Me,-,20,2,,,,
33,-,Simply Red,Something Got Me Started,-,28,4,,,,
34,-,Beyoncé,Green Light,-,23,4,,,,
35,down,Zara Larsson & MNEK,Never Forget You,22,4,18,,,,
36,-,No Doubt,It's My Life,-,29,1,,,,
37,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,29,1,,,,
38,down,Kelly Clarkson,Since U Been Gone,26,18,5,,,,
39,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,21,3,,,,
40,-,One Direction,Kiss You,-,12,3,,,,
41,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,14,11,,,,
42,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,18,7,,,,
43,-,Pitbull,Timber (feat. Ke$ha),-,4,15,,,,
44,-,Black Box,Everybody Everybody,-,6,5,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],92,27,5,,,,
46,-,Miley Cyrus,Wrecking Ball,-,16,9,,,,
47,-,Kylie Minogue,On a Night like This,-,47,4,,,,
48,-,Beyoncé,Honesty,-,13,3,,,,
49,-,Nick Lachey,Patience,-,31,4,,,,
50,-,Sam Smith,Lay Me Down (Live at Abbey Road Studios),-,50,1,,,,
51,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,21,,,,
52,-,Nelly Furtado,Say It Right,-,3,2,,,,
53,-,Kylie Minogue & Garibay,If I Can't Have You (feat. Sam Sparro),-,24,5,,,,
54,-,Justin Timberlake,Mirrors,-,5,14,,,,
55,-,5 Seconds of Summer,Valentine,-,8,8,,,,
56,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,56,1,,,,
57,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,26,11,,,,
58,-,Charice,Pyramid (feat. Iyaz),-,18,5,,,,
59,-,Ava Max,Torn,-,1,5,41,2019-10-06,41,2019-10-06
60,-,Alli Sims,Driving Blind,-,51,3,,,,
61,-,Rihanna,Stay (feat. Mikky Ekko),-,9,6,,,,
62,-,Emeli Sandé,My Kind of Love,-,24,4,,,,
63,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,12,9,43,2019-10-13,39,2019-11-10
64,-,Britney Spears,3,-,1,36,,,,
65,-,Rihanna,We Found Love (feat. Calvin Harris),-,65,1,,,,
66,-,テイラー・スウィフト,Blank Space,-,55,6,,,,
67,-,Demi Lovato,Give Your Heart a Break,-,13,6,,,,
68,-,P!nk,Blow Me (One Last Kiss),-,52,4,,,,
69,-,Kelly Clarkson,I Do Not Hook Up (Ashanti Boyz Radio Mix),-,69,1,,,,
70,-,Céline Dion,Loved Me Back to Life,-,70,1,,,,
71,-,Icona Pop,Emergency,-,33,4,,,,
72,-,One Direction,Little Things,-,48,1,,,,
73,-,Milk & Sugar,Let the Sun Shine (Milk & Sugar Edit),-,30,1,,,,
74,-,ROSALÍA,Malamente,-,15,6,,,,
75,-,The Black Eyed Peas,Meet Me Halfway,-,11,3,,,,
76,-,Flo Rida,Good Feeling,-,28,4,,,,
77,-,Rita Ora,Let You Love Me,-,26,7,,,,
78,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,12,10,,,,
79,-,Lady Gaga,Marry the Night,-,27,5,,,,
80,-,MAGIC!,Rude,-,10,17,,,,
81,-,Zara Larsson,Never Forget You (Orchestral Version),-,81,1,,,,
82,-,Netta,Toy,-,56,2,,,,
83,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,20,4,,,,
84,-,The Wanted,Chasing the Sun (UK Radio Version),-,28,1,,,,
85,down,Rita Ora,Your Song,34,31,4,,,,
86,-,Adele,Skyfall,-,15,8,,,,
87,-,Shimi Ron,מייחל לבואך,-,9,7,,,,
88,down,Travie McCoy,Billionaire (feat. Bruno Mars),68,61,4,,,,
89,-,Katy Perry,Unconditionally,-,28,7,,,,
90,-,Christina Aguilera,You Lost Me,-,57,4,,,,
91,-,NONONO,Pumpin Blood,-,26,9,,,,
92,-,Melanie C,I Turn To You,-,18,2,,,,
93,-,Kylie Minogue,All the Lovers,-,93,1,,,,
94,up,Harry Styles,Golden,100,30,8,61,2019-12-22,39,2020-12-13
95,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,3,7,,,,
96,-,OneRepublic,Kids,-,61,1,,,,
97,up,Miley Cyrus,Who Owns My Heart,99,34,6,,,,
98,-,Beyoncé,If I Were a Boy,-,12,4,,,,
99,down,Sia,Chandelier,57,11,10,,,,
100,-,Karmin,Brokenhearted,-,40,1,,,,
