Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Kids On the Block,Step By Step,-,1,1,,,,
2,up,Sarit Hadad,אני עוד זוכרת,29,2,6,,,,
3,-,Avihu Medina,אני נשבע לך,-,3,1,,,,
4,-,חנן יובל,ים תיכוני,-,1,3,,,,
5,-,Albert Elbaz,שובי אלי אהובה,-,5,3,,,,
6,-,Agam Buhbut,לימונדה,-,6,3,,,,
7,-,Shiko Hayik,לוליטה,-,3,7,,,,
8,up,Ofer Levi,מאוהב בגשם,94,1,8,,,,
9,-,Nati Levi & Yoni Yaish,Mishehu Choshev Alaich,-,9,4,,,,
10,-,בועז טביב,אמא,-,2,9,,,,
11,-,Liran Tal,עפים על החיים,-,11,1,,,,
12,-,Haim Moshe,מחרוזת על סף דלתך,-,1,3,,,,
13,-,Uzi Hitman,עד נשימתי האחרונה,-,13,2,,,,
14,-,אלכס,חלום בלבן,-,14,2,,,,
15,-,Tamir Gal,מלחמה של רגשות,-,15,2,,,,
16,-,Gil Vain,פתאום נזכרת (feat. רבקה זוהר),-,14,3,,,,
17,-,דודו טהאן,את,-,8,2,,,,
18,-,Zohar Argov,להיות אדם,-,3,7,,,,
19,-,Oren Chen,חתן וכלה,-,19,1,,,,
20,-,Aharon Yarimi,לו רק ידעתי,-,20,2,,,,
21,-,זהבית,כוחה של אהבה,-,4,5,,,,
22,-,Aharon Yarimi,קול קורא לאדם,-,22,3,,,,
23,-,Aviva Avidan,פרי גנך,-,5,6,,,,
24,-,Elkana Marziano,כיכר,-,8,3,,,,
25,-,Eyal Golan,Bli Lehitkaven,-,25,2,,,,
26,-,Tamir Gal & כפיר עטיה,תגיד לה,-,26,2,,,,
27,-,Haim Moshe,הקולות של פיראוס,-,1,5,,,,
28,-,Avner Gadasi,הגברים בוכים בלילה,-,3,3,,,,
29,-,Moshe Cohen,מסתובבת ברחובות,-,9,3,,,,
30,-,Artillery,Medinat Tel Aviv (feat. Adva Omer),-,30,1,,,,
31,-,Yoav Itzhak,מחרוזת: אל תתני לו,-,5,1,,,,
32,-,Avishay Levi,בין הערביים,-,32,1,,,,
33,-,Beni Elbaz,נפרדנו כך,-,24,3,,,,
34,-,Ilan Nuri,סחבק מרקורי,-,11,2,,,,
35,-,Chani Dinur,רק בגלל הרוח,-,26,2,,,,
36,down,Reuven Hamalach,פתיחה,7,3,4,,,,
37,-,Kobi Peretz,אהבה על רגל אחת,-,13,2,,,,
38,-,Itay Averjel,Mi Yada,-,38,3,,,,
39,-,Avi Biter & Liat Banai,למות למענך,-,11,2,,,,
40,-,Lior Myara,חיים של אמא,-,40,2,,,,
41,-,Eli Luzon,מחרוזת טורקית,-,1,7,,,,
42,-,אלכס,אור ירח,-,42,1,,,,
43,-,Moshe Peretz,שורף אותי,-,43,4,,,,
44,-,Shiko Hayik,מה לך עשיתי,-,35,2,,,,
45,-,צלילי שבזי,מחרוזת הצוענים,-,45,2,,,,
46,-,Avi Sinvani,שירת המזרח,-,7,2,,,,
47,down,Shimi Ron,שבויה באהבה,22,13,3,,,,
48,up,Ishay Levi,ריקדי,71,1,8,,,,
49,-,המסתורי,בשבילך עשיתי הכל,-,20,5,,,,
50,-,Shiko Hayik,מחרוזת: המסתורי,-,8,6,,,,
51,-,Zehava Ben,גורל אחר,-,18,1,,,,
52,-,Adir Getz,עושה לי את היום,-,52,1,,,,
53,-,Koko from Eilat,מחרוזת טורקית - טעם של פעם,-,16,10,,,,
54,down,Pini Hadad,משתגע,46,1,19,,,,
55,-,Hezi Fanian,הסתיו,-,55,1,,,,
56,-,Simha Gueta,יש לנו תקווה,-,31,2,,,,
57,-,שימי גל,אבא,-,5,5,,,,
58,down,Ya'arit Ohana,מחפשת אותך,35,17,5,,,,
59,-,אבי גרייניק,Yesh Mi Sheohev,-,59,1,,,,
60,-,Uriel Shlomi,הקסם השחור,-,4,6,,,,
61,-,Sharif,מחרוזת: למה לא,-,9,3,,,,
62,-,Tomer Hen,בואי ונתפייס,-,43,4,,,,
63,-,Liat Banai,מתחרטת על טעויות,-,9,6,,,,
64,-,Ghayda,אין לי אותך,-,2,8,,,,
65,-,Ajar,בן יקר,-,65,1,,,,
66,-,רועי עטיה,זה מהלב,-,66,1,,,,
67,-,Itsik Kala,מחיפה עד סלוניקי,-,67,1,,,,
68,-,Moshik Peretz,מחרוזת נוסטלגית,-,51,5,,,,
69,-,Bar Tzabari,עוד יהיה לנו טוב,-,14,2,,,,
70,-,Moshe Peretz,המזל שלו,-,32,1,,,,
71,-,Sapir Saban,נרד אל הים,-,22,2,,,,
72,-,Regev Hod,נשברתי למולה,-,13,2,,,,
73,-,קובי סביליה,תימניה שחרחורת,-,73,2,,,,
74,-,אלכס,עד עולם,-,35,2,,,,
75,-,Zehava Ben,נכון להיום,-,54,1,,,,
76,-,שימי גל,אשת חייל,-,63,2,,,,
77,-,Moran Carmel,כוחה של אמונה,-,77,1,,,,
78,-,Keren Levi,מבט מקסים,-,33,2,,,,
79,-,Sharif,החזירי לי את בני,-,4,2,,,,
80,-,Aviad Sahar,מחרוזת גיבורים בירוק,-,32,5,,,,
81,-,Doron Mazar,חולם על אהבה,-,81,1,,,,
82,-,תמיר סולטנה,אתה מאוהב,-,34,2,,,,
83,down,Eliad,מסע,61,36,3,,,,
84,-,רוני אשתר,כאלה הם החיים,-,84,2,,,,
85,-,Eran Sofer,בטן גב,-,2,2,,,,
86,-,Shimi Ron,ילדה יפה,-,14,2,,,,
87,-,Michael Ben Shabat,Delet Lelibech,-,87,1,,,,
88,-,סלב אנונימי,זהב / סטטיק ובן אל תבורי,-,3,20,,,,
89,-,מריה דומרק,כמו בובה,-,89,1,,,,
90,-,Stalos & Oren Chen,מחרוזת: עינייך החומות,-,35,2,,,,
91,-,Ethnix,מקסיקאנה (feat. עדן בן זקן),-,24,3,,,,
92,down,Aviad Sahar,מחרוזת: יום הרווקים,72,53,2,,,,
93,-,Tamir Gal,במכתב האחרון,-,14,6,,,,
94,-,Reuven Hamalach,מחרוזת: רק איתך,-,19,3,,,,
95,-,Shimi Ron,מחרוזת: ילדונת,-,10,5,,,,
96,-,Jackie Maika,צ'רלי וחצי,-,22,1,,,,
97,-,Yakir Hen,Mashup Eden Ben Zaken Ve Nofar Salman,-,18,2,,,,
98,-,Ben Zini & Taylor,טיפוס רומנטי,-,77,1,,,,
99,-,Daklon,מחרוזת: צליל ענבלים,-,32,1,,,,
100,-,עופר בדיחי,יש כאב,-,20,4,,,,
