Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,יעקב שוואקי,לא יעבוד,-,1,1,,,,
2,up,Ishay Levi,תלתלים שחורים,23,2,6,,,,
3,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,1,,,,
4,up,Ishay Levi,ריקדי,7,1,22,,,,
5,-,Samir Shukry,רונה,-,1,20,,,,
6,-,Zehava Ben,חיים שלי,-,5,5,,,,
7,up,Avi Peretz,קשה לי,45,1,30,,,,
8,-,Zohar Argov,להיות אדם,-,3,9,,,,
9,up,Aviva Avidan,איש יקר שלי,34,2,14,,,,
10,up,Haim Moshe,אהבת חיי,61,1,37,,,,
11,-,Moshe Peretz,גיבור של אמא,-,1,5,,,,
12,down,Yoav Itzhak,זה הזמן לסלוח,4,1,27,,,,
13,-,Ofer Levi,מאוהב בגשם,-,1,17,,,,
14,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,16,1,10,,,,
15,-,Doja Cat,Get Into It (Yuh),-,4,39,,,,
16,up,Yoav Itzhak,פני מלאך,39,2,15,,,,
17,-,Regev Hod,הלילה לא נגמר,-,14,7,,,,
18,-,Yossi Azulay,אני אקטוף לך את הירח,-,18,1,,,,
19,up,Haim Moshe,פינה בלב עם פיני חדד,53,10,14,,,,
20,up,Oren Chen,קפה על גחלים,88,5,5,,,,
21,up,Eli Luzon,קפה בשניים,76,8,7,,,,
22,-,Yoav Itzhak,בכל הדרכים,-,22,2,,,,
23,-,Lior Farhi,סיגליות,-,1,4,,,,
24,-,Eli Luzon,מחרוזת: עד 120,-,7,9,,,,
25,-,Dudu Aharon,הכל בגלל הגעגוע,-,6,4,,,,
26,-,Omer Adam,לבד על המיטה,-,6,5,,,,
27,up,Haim Moshe,רואים עליי,82,27,7,,,,
28,up,Dudu Aharon,קצפת עם תות,51,6,6,,,,
29,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,10,14,,,,
30,-,Moshe Peretz,בא לי לאהוב אותך,-,2,4,,,,
31,-,Moshe Peretz,מותק,-,9,2,,,,
32,-,Regev Hod,יחביבתי,-,8,3,,,,
33,-,Narkis,תלך ישר,-,7,4,,,,
34,down,Zohar Argov,הפרח בגני,31,5,9,,,,
35,-,Dudu Aharon,שם טבעת עליה,-,3,2,,,,
36,-,Moshe Peretz,לילות ארוכים,-,7,4,,,,
37,-,Moshe Peretz,סוכר בקפה,-,7,2,,,,
38,up,Dudu Aharon,הגורל הזה,46,2,15,,,,
39,down,Eden Ben Zaken,רציתי,37,3,10,,,,
40,-,Rubi Levy,דובשנית,-,2,7,,,,
41,-,אסאלה,מלכת הלבבות,-,2,16,,,,
42,up,Ellie Goulding,Easy Lover (feat. Big Sean),59,6,21,,,,
43,up,Eyal Golan,טירוף מתוק,87,4,14,,,,
44,-,Adele,Can I Get It,-,2,32,,,,
45,down,Nati Levi,סוכר,29,3,27,,,,
46,-,Rigoberta Bandini,In Spain We Call It Soledad,-,2,41,,,,
47,-,Moshe Peretz,הכל איתך דבש,-,5,7,,,,
48,down,Moshe Peretz,יש לי אותך,15,2,4,,,,
49,up,Nati Levi,אנא אלי,56,14,3,,,,
50,down,Peer Tasi,ערק,8,1,7,,,,
51,up,Avihu Medina,לקראת שבת,65,16,3,,,,
52,-,Fifth Harmony,Worth It (feat. Kid Ink),-,4,12,,,,
53,-,Eyal Golan,Einaich Mesaprot,-,4,1,,,,
54,-,Regev Hod,פעימות ליבך,-,9,11,,,,
55,down,Omer Adam,חורף באוטו,5,5,6,,,,
56,-,Lizzo,2 Be Loved (Am I Ready),-,4,12,,,,
57,up,Omer Adam,הנשיקות שלי,74,1,9,,,,
58,down,Moshe Peretz,טיסה 5325,17,2,45,,,,
59,up,Dudu Aharon,כל הבנות,67,1,7,,,,
60,up,GAYLE,indieedgycool,98,7,17,,,,
61,-,Charlie Puth,Attention,-,7,20,,,,
62,-,Haim Moshe,תן לזמן ללכת,-,4,20,,,,
63,down,Moshe Peretz,כמו מלך,62,6,4,,,,
64,up,Sagiv Cohen,יש לי רגעים (Yesh li Regaim),91,64,2,,,,
65,down,Eli Luzon,ילדה,26,1,14,,,,
66,-,Sharif,ולא מארה,-,11,3,,,,
67,-,Dudu Aharon,פריז או ארומה,-,22,2,,,,
68,down,Moshe Peretz,קרמלה,41,2,9,,,,
69,-,Moshe Peretz,יש רגעים (בהופעה),-,28,1,,,,
70,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,36,4,,,,
71,up,Haim Moshe,נוגעת בנשמה,77,8,3,,,,
72,-,תמיר סולטנה,7 שנים,-,72,1,,,,
73,-,Moshe Peretz,פחדתי,-,18,3,,,,
74,-,Eyal Golan,Hashir Haacharon,-,7,4,,,,
75,-,Eyal Golan,Otach Esa,-,17,1,,,,
76,up,Adele,I Drink Wine,100,2,10,,,,
77,-,Eyal Golan,דוהר לתוך הפקק (הופעה חיה),-,16,2,,,,
78,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",84,3,50,,,,
79,-,Haim Moshe,עוד יום עולה,-,8,9,,,,
80,-,Yoav Itzhak,בדם אהבתי,-,14,4,,,,
81,up,Avi Peretz,שיר אהבה ישן,97,6,7,,,,
82,-,Eli Idan,ליסה,-,9,5,,,,
83,-,Itzik Harush,דובשנית,-,1,19,,,,
84,down,Jax,Victoria’s Secret,73,6,17,,,,
85,-,Zohar Argov,בדד,-,1,9,,,,
86,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,12,11,,,,
87,-,Ishay Levi,נשים וחופשיות,-,1,4,,,,
88,-,Lior Farhi,פעם תורי ופעם תורך,-,32,1,,,,
89,down,Rubi Levy,מת לחבק אותך,12,11,8,,,,
90,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,12,8,,,,
91,-,Maroon 5,Memories,-,9,9,36,2019-10-06,2,2019-11-17
92,-,Dudu Aharon,השיר שלך,-,10,7,,,,
93,-,Haim Ifargan,שר עופר לוי - מתוך חדר החזרות,-,93,1,,,,
94,-,Charlie Puth,The Way I Am,-,1,11,,,,
95,-,Dudu Aharon,סליחה,-,39,2,,,,
96,-,Sarit Hadad,לא אומרת לו כלום,-,3,5,,,,
97,down,Beyoncé,BREAK MY SOUL,13,1,26,,,,
98,-,Moshe Peretz,כוס של יין,-,5,9,,,,
99,-,עדן בן זקן,אנא מג'נונה,-,16,5,,,,
100,down,Dudu Aharon,משהו קורה פה,38,4,9,,,,
