Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Itzik Harush,דובשנית,-,1,28,,,,
2,up,Eli Luzon,מחרוזת הנשמה,82,1,22,,,,
3,-,Dudu Aharon,כל הבנות,-,1,23,,,,
4,down,Ishay Levi,ריקדי,3,1,42,,,,
5,-,Dudu Aharon,הכי יפה,-,5,11,,,,
6,-,Itsik Kala,מלכת המסיבות,-,6,6,,,,
7,up,Dudu Aharon,רק על הגובה,75,4,14,,,,
8,-,Haim Moshe,עוד יום עולה,-,8,13,,,,
9,up,Haim Moshe,תן לזמן ללכת,28,4,35,,,,
10,-,Zohar Argov,כבר עברו השנים,-,10,10,,,,
11,-,Lior Farhi,ילדתי,-,1,11,,,,
12,-,Gabrielle,Out Of Reach,-,12,1,,,,
13,-,Sade,Smooth Operator (Single Version),-,10,2,,,,
14,up,LP,Lost on You (Swanky Tunes & Going Deeper Remix) [Radio Edit],86,14,2,,,,
15,up,Eliel Hilel,אלך איתך באהבה,24,5,23,,,,
16,up,Moran Carmel,מחרוזת: שירי מרגול,98,2,16,,,,
17,up,Ed Sheeran,Collide,66,17,2,,,,
18,-,Stalos & Oren Chen,בחוף של טרפטוני,-,16,8,,,,
19,up,Haim Moshe,גיטרה,45,1,14,,,,
20,up,Yoav Itzhak,אין לי אחרת מלבדך,20,5,22,,,,
21,-,Moshe Peretz,גיבור של אמא,-,1,19,,,,
22,-,Moshe Peretz,הכל איתך דבש,-,5,19,,,,
23,up,Eden Ben Zaken,רציתי,88,3,22,,,,
24,-,Haim Moshe,ואולי,-,16,10,,,,
25,down,Haim Moshe,הקולות של פיראוס,2,1,43,,,,
26,-,Moshe Peretz,קרמלה,-,2,25,,,,
27,up,Bomfunk MC's,Freestyler (Alternative Radio Edit),63,27,3,,,,
28,-,Haim Moshe,"מחרוזת: אהבת חיי, צעד תימני",-,28,2,,,,
29,-,Sarit Hadad,תצא לי מהראש,-,19,4,,,,
30,down,בניה ברבי,מנגינה קטנה,19,6,17,,,,
31,-,Moshe Peretz,סוכר בקפה,-,7,13,,,,
32,-,Nati Levi,סוכר,-,3,46,,,,
33,-,Dudu Aharon,קצפת עם תות,-,6,21,,,,
34,-,Haim Moshe,התמונות שבאלבום,-,3,25,,,,
35,-,Ofer Levi,מאוהב בגשם,-,1,26,,,,
36,up,Dudu Aharon,הגורל הזה,79,2,27,,,,
37,-,Netanel,ילדה של אב 2016,-,3,21,,,,
38,down,Ishay Levi,תלתלים שחורים,16,2,43,,,,
39,up,Ishay Levi,אנה בחלאם ביק,57,5,9,,,,
40,down,Peer Tasi,ערק,14,1,23,,,,
41,up,Eli Luzon,ילדה,48,1,32,,,,
42,up,Dudu Aharon,הכל בגלל הגעגוע,42,6,16,,,,
43,-,Moshe Peretz,לילות ארוכים,-,7,16,,,,
44,-,Ofer Levi,אין לי יום אין לי לילה,-,1,11,,,,
45,-,Omer Adam,לבד על המיטה,-,6,21,,,,
46,up,Dudu Aharon,שם טבעת עליה,62,3,20,,,,
47,down,Avi Peretz,קשה לי,36,1,46,,,,
48,-,Moshe Peretz,טיסה 5325,-,2,58,,,,
49,-,Moshe Peretz,עושה לי ת'יום,-,6,11,,,,
50,-,Lior Farhi,מחרוזת שקטים,-,5,10,,,,
51,-,Lior Farhi,סיגליות,-,1,8,,,,
52,-,Spandau Ballet,True,-,1,3,,,,
53,-,Dudu Aharon,עלה קטן שלי,-,5,13,,,,
54,-,Lior Narkis,Mul Kol Haholam (feat. Moshe Peretz),-,7,14,,,,
55,-,Omer Adam,אף אחד לא יושב פה,-,6,13,,,,
56,down,Shlomi Shabat,אוליה,44,18,4,,,,
57,-,Moshe Peretz,אולי הלילה,-,18,8,,,,
58,up,Sharif,בסבוסה,69,3,30,,,,
59,-,Lior Farhi,מחרוזת להיטים,-,5,2,,,,
60,-,Sarit Hadad,כמה כמה,-,22,6,,,,
61,-,Peer Tasi,שמש ים,-,47,3,,,,
62,down,Regev Hod,פעימות ליבך,59,9,23,,,,
63,-,Omer Adam,יעשו לנו כבוד,-,8,13,,,,
64,-,Samir Shukry,רונה,-,1,37,,,,
65,up,Aviva Avidan,איש יקר שלי,78,2,28,,,,
66,-,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,-,38,3,,,,
67,-,Moshe Peretz,בחור חדש,-,27,8,,,,
68,-,Eyal Golan,דוהר לתוך הפקק (הופעה חיה),-,16,5,,,,
69,-,גידי שמור,קרב בשדה האהבה,-,69,1,,,,
70,-,Dudu Aharon & Adva Omer,השיר שלך,-,9,7,,,,
71,-,Rubi Levy,מלאת אהבה,-,3,14,,,,
72,-,Eden Ben Zaken,חצי מדינה,-,19,8,,,,
73,-,Lior Farhi,פעם תורי ופעם תורך,-,32,3,,,,
74,-,Dudu Aharon,כמו ילד (Live),-,74,1,,,,
75,-,Dudu Aharon,מעליות,-,40,9,,,,
76,-,Omer Adam,חורף באוטו,-,5,14,,,,
77,-,Itsik Kala,נגילה הללויה (feat. הכוכבים),-,3,4,,,,
78,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,12,22,,,,
79,-,Haim Moshe,שיכור מאהבה,-,18,6,,,,
80,-,Moshe Peretz,חצי משוגע,-,6,9,,,,
81,-,Dudu Aharon,ואם היינו יחד,-,7,20,,,,
82,up,Eli Luzon,ילד גדול,90,7,21,,,,
83,-,Maor Edri,בלי עין הרע,-,20,7,,,,
84,-,Zehava Ben,חיים שלי,-,5,11,,,,
85,-,Moshe Peretz,יש לי אותך,-,2,13,,,,
86,-,Heyday,Pull Up a Chair,-,13,9,,,,
87,-,Moshe Peretz,האישה שלי,-,3,5,,,,
88,-,Haim Moshe,סמדר,-,10,11,,,,
89,-,Sharif,באהבה לאמא,-,89,2,,,,
90,down,Shlomi Shabat & Moshe Peretz,למה את הולכת,27,3,10,,,,
91,-,Zohar Argov,עוד יום יבוא,-,64,4,,,,
92,-,Rubi Levy,דובשנית,-,2,17,,,,
93,-,Dudu Aharon,חלון לים,-,20,10,,,,
94,-,Sia,Together,-,17,14,,,,
95,-,Sarit Hadad,לא אומרת לו כלום,-,3,9,,,,
96,down,Regev Hod,הלילה לא נגמר,85,14,16,,,,
97,down,Adele,I Drink Wine,43,2,21,,,,
98,-,Zohar Argov,כמו שיכור,-,8,11,,,,
99,-,Lior Farhi,סיון,-,3,8,,,,
100,down,Oren Chen,קפה על גחלים,55,5,16,,,,
