Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A Great Big World & Christina Aguilera,Say Something,-,1,1,,,,
2,-,Ariana Grande,Touch It,-,2,7,,,,
3,-,Mohamed Hamaki,Tearaf Bahebak Leh,-,3,1,,,,
4,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",5,3,8,,,,
5,down,Gayle,abcdefu,4,4,8,,,,
6,down,Britney Spears,3 (Groove Police Club Mix),2,1,55,,,,
7,down,The Kid LAROI,Still Chose You (feat. Mustard),6,3,8,,,,
8,-,5 Seconds of Summer,Valentine,-,8,6,,,,
9,up,Ylvis,The Fox (What Does the Fox Say?),22,9,11,,,,
10,-,Rita Ora,Body on Me (feat. Chris Brown),-,10,8,,,,
11,down,Glass Animals,Heat Waves,3,3,4,75,2021-02-28,71,2021-03-07
12,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,12,5,,,,
13,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,8,17,,,,
14,-,Jason Derulo,The Sky's the Limit,-,14,6,,,,
15,-,Ed Sheeran,Shape of You,-,3,9,94,2020-01-05,94,2020-01-05
16,-,Liam Payne & J Balvin,Familiar,-,1,9,,,,
17,-,Jason Derulo,Cheyenne,-,17,7,,,,
18,-,Charlie Puth,Done For Me (feat. Kehlani),-,11,6,,,,
19,-,Lizzo,Good As Hell,-,18,2,33,2019-10-06,24,2019-12-29
20,-,Dikla,Here Comes the Rain Again (גרסת רדיו),-,15,7,,,,
21,-,Travis,Side,-,21,2,,,,
22,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,11,9,,,,
23,-,Beyoncé,Broken-Hearted Girl,-,15,3,,,,
24,-,Kylie Minogue & Garibay,If I Can't Have You (feat. Sam Sparro),-,24,4,,,,
25,-,Renoir,Sky,-,7,3,,,,
26,-,Rita Ora,Let You Love Me,-,26,6,,,,
27,down,Pitbull,Timber (feat. Ke$ha),14,4,14,,,,
28,up,will.i.am,Birthday (feat. Cody Wise),56,13,5,,,,
29,-,Christina Perri,Arms,-,24,3,,,,
30,-,Zara Larsson,Ruin My Life,-,20,5,,,,
31,-,The Black Eyed Peas,The Time (Dirty Bit),-,31,1,,,,
32,-,Rachel Platten,Fight Song,-,19,5,,,,
33,-,Shawn Mendes,In My Blood,-,1,5,,,,
34,-,Rihanna,Rude Boy,-,5,8,,,,
35,-,Beyoncé & J Balvin,Mi Gente (Homecoming Live),-,25,1,,,,
36,-,Katy Perry,Wide Awake,-,11,4,,,,
37,up,You Produce,"DR Pressure (Backing Track) [In The Style Of Mylo,  Miami Sound Machine]",51,26,6,,,,
38,-,Shakira & Beyoncé,Beautiful Liar,-,38,2,,,,
39,down,Lady Gaga,Poker Face,32,30,5,,,,
40,up,Pitbull,International Love (feat. Chris Brown),74,40,3,,,,
41,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,41,1,,,,
42,-,Maroon 5,Girls Like You (feat. Cardi B),-,1,6,,,,
43,up,Icona Pop,I Love It (feat. Charli XCX),61,17,9,,,,
44,-,Ariana Grande,Into You,-,3,12,,,,
45,down,Nico & Vinz,Am I Wrong,37,2,15,,,,
46,-,Singer's Edge Karaoke,"Sicko Mode (Originally Performed By Travis Scott, Juicy J, Swae Lee & Drake) [Karaoke]",-,34,5,,,,
47,-,Kesha,Die Young,-,47,1,,,,
48,-,Erasure,"Always (7"" Mix)",-,48,1,,,,
49,-,Jordin Sparks,One Step At a Time,-,47,3,,,,
50,-,Jordin Sparks & Chris Brown,No Air,-,16,7,,,,
51,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),-,18,7,,,,
52,up,Charli XCX & Troye Sivan,1999,89,28,6,,,,
53,-,Jess Glynne,Hold My Hand,-,6,14,87,2020-04-05,87,2020-04-05
54,down,Ariana Grande,Break Free (feat. Zedd),53,14,11,,,,
55,-,Rihanna,Only Girl (In the World),-,2,11,,,,
56,-,Britney Spears,3,-,1,35,,,,
57,-,*NSYNC,Bye Bye Bye,-,57,1,,,,
58,-,Rihanna,Russian Roulette,-,50,5,,,,
59,-,Selena Gomez,Slow Down,-,15,3,,,,
60,-,Madonna,La Isla Bonita,-,60,1,,,,
61,-,Beyoncé,Sweet Dreams,-,2,10,,,,
62,-,Christina Perri,Human,-,21,5,,,,
63,-,リタ・オラ,"Girls (feat. Cardi B, Bebe Rexha & Charli XCX)",-,6,7,,,,
64,-,Justin Timberlake,SoulMate,-,28,5,,,,
65,-,September,Satellites (Extended),-,56,2,,,,
66,-,One Direction,Live While We're Young,-,23,7,,,,
67,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,10,8,,,,
68,-,Christina Aguilera,Candyman,-,40,2,,,,
69,-,Madonna,Give It 2 Me,-,11,5,,,,
70,-,Katy B,Crying for No Reason,-,46,3,,,,
71,-,OneRepublic,Stop and Stare,-,3,4,,,,
72,-,P!nk,Raise Your Glass,-,72,1,,,,
73,-,Jessie J,Domino,-,14,1,,,,
74,-,MIKA,Big Girl (You Are Beautiful),-,22,3,,,,
75,down,Michael Jackson,The Way You Make Me Feel (Single Version),65,14,10,,,,
76,-,アリアナ・グランデ,Focus,-,11,3,,,,
77,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,61,2,,,,
78,-,Haddaway,What Is Love,-,19,3,,,,
79,down,Katy Perry,Unconditionally,35,28,6,,,,
80,-,Eli Luzon,איזו מדינה,-,1,16,,,,
81,-,P!nk,Try,-,8,5,,,,
82,-,Pet Shop Boys,I Started a Joke,-,56,1,,,,
83,-,Little Boots,Remedy,-,21,7,,,,
84,down,Zara Larsson & MNEK,Never Forget You,40,4,16,,,,
85,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight) [Offer Nissim Needs a Man Remix],-,13,9,,,,
86,-,The Black Eyed Peas,Boom Boom Pow,-,32,4,,,,
87,-,Asian Dub Foundation,Culture Move,-,12,3,,,,
88,-,will.i.am & Nicki Minaj,Check It Out (Radio Mix),-,13,2,,,,
89,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,25,4,,,,
90,-,Maroon 5,This Summer's Gonna Hurt Like a MotherF****r,-,23,1,,,,
91,-,Beyoncé,XO,-,14,10,,,,
92,-,Ally Brooke,Low Key (feat. Tyga),-,11,10,,,,
93,-,Amy Winehouse,You Know I'm No Good,-,17,5,,,,
94,-,Demi Lovato,Heart Attack,-,11,3,,,,
95,up,Vanessa Paradis,Joe le taxi,97,17,7,,,,
96,-,Sam Smith & Normani,Dancing with a Stranger,-,2,8,51,2019-10-06,51,2019-10-06
97,-,Britney Spears,Piece of Me,-,33,1,,,,
98,-,Marina and The Diamonds,Primadonna,-,13,5,,,,
99,-,BTS,Dope,-,12,1,,,,
100,-,Sam Smith,Lay Me Down,-,91,2,,,,
