Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karthik Rodriguez,The Canteen Song,-,1,0,,,,
2,up,Yuvan Shankar Raja & Santhosh,Neeyum Naanum,4,2,0,,,,
3,up,"Vijay Deverakonda, Stony Psyko & M.C. Vickey",Comrade Anthem,56,3,0,,,,
4,-,Will Young,Ground Running,-,4,0,,,,
5,-,Eden Ben Zaken,תרקדו,-,5,0,,,,
6,up,ドーン・ペン,ノー・ノー・ノー,57,6,0,,,,
7,-,Yoav Itzhak,לאורך הים,-,7,0,,,,
8,-,Yoav Itzhak,הגשם בעינייך,-,8,0,,,,
9,-,Sharif,לזכרו של סמיר,-,9,0,,,,
10,-,Ben Ami Chalaf,"סלואו: כל נדריי, יפו מדינה לאהבה, אמא, לאה",-,10,0,,,,
11,-,Happy Mondays,Twenty Four Hour Party People,-,11,0,,,,
12,up,Gal Sinvani,מחרוזת צל עץ תמר,19,3,0,,,,
13,-,Sagiv Cohen,מה לך (Ma Lach),-,13,0,,,,
14,-,Yoav Itzhak,בדם אהבתי,-,14,0,,,,
15,-,Sharif,אל תעזבני,-,15,0,,,,
16,-,Zohar Argov,אמא טובה,-,16,0,,,,
17,-,Ofer Levi,מאוהב בגשם,-,1,0,,,,
18,-,Shimi Ron,על גבול הצפון,-,9,0,,,,
19,-,Avner Gadasi,הגברים בוכים בלילה,-,3,0,,,,
20,down,Samir Shukry,רונה,8,1,0,,,,
21,-,Aric Davidov,אניטה וחואן,-,21,0,,,,
22,-,Koko from Eilat,מחרוזת תמיד איתך,-,8,0,,,,
23,-,Yossy Bar,ממה דילי,-,23,0,,,,
24,-,Eli Idan,איפה את,-,1,0,,,,
25,up,Sophie B. Hawkins,Damn I Wish I Was Your Lover,61,25,0,,,,
26,-,Eurythmics,Here Comes the Rain Again,-,7,0,,,,
27,up,Europe,The Final Countdown (Single Version),73,18,0,,,,
28,-,Survivor,Eye of the Tiger,-,13,0,,,,
29,down,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קדרו פני השמים,11,8,0,,,,
30,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קסם על ים כנרת,-,7,0,,,,
31,-,Yehoram Gaon,Gesher Alenbi,-,1,0,,,,
32,-,Shlishiyat Gesher Hayarkon,איזה יום יפה,-,32,0,,,,
33,-,Laid Back,Sunshine Reggae,-,33,0,,,,
34,-,Blondie,The Tide Is High,-,34,0,,,,
35,down,Blondie,Call Me,28,28,0,,,,
36,-,Doron Miran,אש,-,2,0,,,,
37,-,Moshik Afia,תמיד איתי,-,37,0,,,,
38,-,Ishay Levi,תפוחים ותמרים,-,38,0,,,,
39,-,Ishay Levi,ירושלים של זהב,-,39,0,,,,
40,-,Ishay Levi,אלוקים נתן לך במתנה,-,30,0,,,,
41,-,נועם קניאל,גלי,-,19,0,,,,
42,-,Liat Banai,מלכת הלילה,-,42,0,,,,
43,-,Thunderclap Newman,Something In the Air,-,43,0,,,,
44,-,Salt-N-Pepa,No One Does It Better,-,44,0,,,,
45,-,מריה דומרק,יפה שלי,-,10,0,,,,
46,-,Dudu Aharon,אבא סלח לי,-,25,0,,,,
47,-,Madonna & Quavo,Future,-,12,0,,,,
48,up,Adam Lambert,New Eyes,52,48,0,,,,
49,-,Gili Argov,לא נולדתי מלך,-,35,0,,,,
50,-,Itay Amran,הושיעה נא,-,50,0,,,,
51,-,Snow Patrol,Time Won't Go Slowly,-,51,0,,,,
52,-,Dionne Warwick,This Girl's In Love With You,-,52,0,,,,
53,-,Gali Atari,Esmeralda (אסמרלדה),-,53,0,,,,
54,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,54,0,,,,
55,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Club Remix),-,55,0,,,,
56,-,Big Mountain,"Baby, I Love Your Way",-,56,0,,,,
57,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),68,4,0,,,,
58,up,The Wannadies,You & Me Song,71,58,0,,,,
59,down,You Can Get It If You Really Want,Desmond Dekker,22,22,0,,,,
60,-,Argent,Schoolgirl,-,60,0,,,,
61,-,The Hooters,Satellite,-,61,0,,,,
62,up,Tina Charles,I Love to Love,75,33,0,,,,
63,-,The Three Degrees,When Will I See You Again (Single Version),-,63,0,,,,
64,-,Squeeze,Hourglass,-,64,0,,,,
65,-,Squeeze,Tempted,-,65,0,,,,
66,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,38,0,,,,
67,-,Jason Derulo,Don't Wanna Go Home,-,30,0,,,,
68,-,Gibson Brothers,Que Sera Mi Vida,-,35,0,,,,
69,-,Marcus Collins,Seven Nation Army,-,69,0,,,,
70,-,Hannah Boleyn,When You're Gone (Ash Howes Remix),-,59,0,,,,
71,-,"Lehakat Hanachl (להקת הנח""ל)",Karmelit (כרמלית),-,16,0,,,,
72,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",צלצל קתרוס,-,5,0,,,,
73,-,Hachamtzitzim (החמציצים),Shir Preida Lakaitz (שיר פרידה לקיץ),-,63,0,,,,
74,-,Shuli Natan,Yerushalayim shel Zahav (ירושלים של זהב),-,5,0,,,,
75,down,Haparvarim,(Pa'am Hayu Sham Prachim) פעם היו שם פרחים,27,3,0,,,,
76,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,4,0,,,,
77,-,Al Stewart,Song On the Radio,-,77,0,,,,
78,-,Black Slate,Amigo (7'' Edit),-,4,0,,,,
79,-,Pet Shop Boys,Left to My Own Devices,-,79,0,,,,
80,-,George Harrison,Got My Mind Set On You,-,80,0,,,,
81,-,Danny Wilson,Mary's Prayer,-,2,0,,,,
82,up,Culture Club,Do You Really Want to Hurt Me,90,82,0,,,,
83,-,The Beach Boys,God Only Knows,-,45,0,,,,
84,-,Rivka Zohar,Helkat Elohim,-,2,0,,,,
85,-,Daryl Hall,Dreamtime (Extended Remix Version),-,85,0,,,,
86,-,זוהר אשירוב ובן אל,דמעות קרות,-,9,0,,,,
87,down,Ofer Levi,יום הרווקים,31,31,0,,,,
88,-,Ofer Levi,מעיין הנעורים,-,46,0,,,,
89,-,אסאלה,חייל משמר הגבול,-,78,0,,,,
90,-,Ishay Levi,ברצלונה,-,14,0,,,,
91,-,Tamir Gal,דמעה מתנפצת,-,6,0,,,,
92,-,Zohar Argov,צל עץ תמר ואור ירח,-,80,0,,,,
93,-,Yoav Itzhak,לא אוותר לך,-,20,0,,,,
94,-,Zohar Argov,ים של דמעות,-,5,0,,,,
95,-,Ofer Levi,מהי אהבה,-,82,0,,,,
96,-,Ofer Levi,אין לי יום אין לי לילה,-,1,0,,,,
97,-,Doron Miran,מחרוזת: השבועה עם מירן מירן,-,84,0,,,,
98,-,Liran Tal,מותק אני בשוק,-,98,0,,,,
99,-,Moshe Peretz,האישה שלי,-,3,0,,,,
100,-,Zehava Ben,טיפת מזל,-,86,0,,,,
