Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,1,10,,,,
2,up,Ishay Levi,ריקדי,9,1,61,,,,
3,-,Adriano Celentano,L'arcobaleno,-,3,1,,,,
4,down,Haim Moshe,הקולות של פיראוס,1,1,74,,,,
5,up,Yoav Itzhak,זה הזמן לסלוח,45,1,68,,,,
6,up,Hagashash Hachiver,קרקר נגד קרקר,73,2,8,,,,
7,up,Samir Shukry,רונה,96,1,53,,,,
8,-,Kiesza,Passenger,-,8,5,,,,
9,up,Moshe Peretz,גיבור של אמא,27,1,44,,,,
10,up,Peer Tasi,הולך ומתרחק,21,2,36,,,,
11,-,Hagashash Hachiver,בית המשפט,-,6,5,,,,
12,-,Nasrin Kadri,Banadik,-,5,25,,,,
13,-,Yoav Itzhak,אין לי אחרת מלבדך,-,5,35,,,,
14,-,Hagashash Hachiver,המנגינה היא שקובעת,-,14,4,,,,
15,down,Hagashash Hachiver,Hashoter Isha'ayahu,7,3,9,,,,
16,up,The Righteous Brothers,Unchained Melody,69,16,4,,,,
17,-,Ishay Levi,תלתלים שחורים,-,2,58,,,,
18,-,Europe,The Final Countdown (Single Version),-,18,6,,,,
19,-,Dudu Aharon,תגידו לה,-,17,15,,,,
20,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,11,6,,,,
21,down,Hagashash Hachiver,Shira Betsibur,4,4,8,,,,
22,-,Adele,Rolling In the Deep,-,2,14,,,,
23,up,Dudu Aharon,כל הבנות,49,1,35,,,,
24,-,Yoav Itzhak,מחרוזת: אין לי מרגוע  הוי לאהבה,-,13,11,,,,
25,up,Dudu Aharon,הגורל הזה,42,2,53,,,,
26,-,The Kid LAROI,Thousand Miles,-,16,7,,,,
27,-,Eli Luzon,מחרוזת הנשמה,-,1,40,,,,
28,-,Michael Jackson,Billie Jean (Single Version),-,23,7,,,,
29,-,Mike Perry,Me Looking At U,-,1,7,,,,
30,-,Dermot Kennedy,Better Days (feat. EARTHGANG),-,17,8,,,,
31,-,Shlomi Shabat & Moshe Peretz,למה את הולכת,-,3,34,,,,
32,down,Netanel,ילדה של אב 2016,28,3,43,,,,
33,up,Hagashash Hachiver,לילה בתל אביב,52,8,6,,,,
34,-,Gabrielle,Out Of Reach,-,12,4,,,,
35,-,Taco,Puttin’ On The Ritz,-,31,6,,,,
36,-,DNCE,Cake by the Ocean,-,2,11,,,,
37,-,Ishay Levi,רעיה,-,2,41,,,,
38,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,6,6,,,,
39,down,Eden Ben Zaken,רציתי,35,3,35,,,,
40,-,Shiri Maimon & Shimon Buskila,את המחר שלי (Live),-,1,21,,,,
41,down,Hagashash Hachiver,קדם אירוויזיון,38,1,9,,,,
42,-,Eyal Golan,Einaich Mesaprot,-,4,28,,,,
43,down,Moshe Peretz,מותק,36,9,24,,,,
44,-,Bobby McFerrin,Don't Worry Be Happy,-,6,6,,,,
45,-,Rihanna,Rude Boy,-,5,19,,,,
46,-,שימי גל,נדם שירי,-,7,15,,,,
47,up,Haim Moshe,אהבת חיי,92,1,67,,,,
48,-,Kesha,TiK ToK,-,9,6,,,,
49,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,13,,,,
50,-,Eros Ramazzotti,Più Che Puoi,-,7,6,,,,
51,-,Robbie Williams,Supreme,-,29,12,,,,
52,up,Leona Lewis,If I Can't Have You,86,12,7,,,,
53,down,Moshe Peretz,אם זאת מלחמה,39,10,26,,,,
54,down,Moshe Peretz,סימני הזמן,2,2,28,,,,
55,down,Haim Moshe,התמונות שבאלבום,29,3,49,,,,
56,up,Madonna & Sickick,Frozen,80,19,8,,,,
57,up,Dudu Aharon,לא אחד של אחרות,83,6,25,,,,
58,-,Eyal Golan,Od Yom Sheover,-,3,32,,,,
59,-,Moshe Peretz,בא לי לאהוב אותך,-,2,39,,,,
60,-,Katy Perry,Roar,-,2,28,,,,
61,down,Jennifer Lopez,Love of My Life (Marry Me),17,16,10,,,,
62,-,Hagashash Hachiver,אהובתי יעל,-,11,6,,,,
63,down,Maroon 5,Animals,26,7,14,,,,
64,-,Regev Hod,הלילה לא נגמר,-,14,23,,,,
65,down,Moshe Peretz,חצי משוגע,51,6,16,,,,
66,-,Boney M.,Daddy Cool,-,9,5,,,,
67,-,Haim Moshe,מה עם הילד,-,10,16,,,,
68,-,Savage Garden,Truly Madly Deeply,-,11,7,,,,
69,up,Eliran Elbaz,מחרוזת: באו הצלילים עם חיים בר,95,14,13,,,,
70,down,Haim Moshe,גיטרה,10,1,23,,,,
71,up,Yoav Itzhak,עד כמה אהבתיך,74,20,21,,,,
72,-,Zehu Ze & Sarit Hadad,"הייתי בגן עדן (feat. Gidi Gov, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן) [LIVE]",-,72,1,,,,
73,-,Sia,Unstoppable,-,1,33,81,2019-11-10,81,2019-11-10
74,-,HARLOE,Overthinking (feat. Nile Rodgers ),-,2,10,,,,
75,-,Zehava Ben,אולי בעולם אחר,-,5,35,,,,
76,-,Omer Adam,חורף באוטו,-,5,32,,,,
77,-,Moshe Peretz,זיקוקים,-,25,6,,,,
78,-,Lior Farhi,מחרוזת שקטים,-,5,26,,,,
79,down,Dudu Aharon,ואם היינו יחד,19,7,34,,,,
80,-,Beyoncé,Sweet Dreams,-,1,19,,,,
81,-,Lior Farhi,שומר החומות,-,14,21,,,,
82,-,Ofer Levi,מאוהב בגשם,-,1,38,,,,
83,down,Avi Peretz,שיר אהבה ישן,50,6,24,,,,
84,down,Roxette,It Must Have Been Love,11,11,5,,,,
85,-,Shawn Mendes,Stitches,-,38,2,,,,
86,-,Dudu Aharon & Eden Meiri,בחלומות שלנו,-,2,29,,,,
87,-,Dudu Aharon,לא מאוחר לשנינו,-,20,9,,,,
88,-,Dudu Aharon & Eden Meiri,למה זה נגמר?,-,32,10,,,,
89,-,Rubi Levy,מת לחבק אותך,-,11,29,,,,
90,-,Carla's Dreams,Sub Pielea Mea  #Eroina,-,12,5,,,,
91,-,テイラー・スウィフト,Shake It Off,-,12,9,,,,
92,-,Zehava Ben,חיים שלי,-,5,26,,,,
93,-,Haim Moshe,עוד יום עולה,-,8,18,,,,
94,-,Haim Moshe,באו הצלילים,-,4,39,,,,
95,down,Nati Levi,סוכר,8,3,66,,,,
96,down,Omer Adam,הנשיקות שלי,66,1,34,,,,
97,-,イマジン・ドラゴンズ,Radioactive,-,5,10,,,,
98,-,Sarit Hadad,חופשייה (אקוסטי),-,98,1,,,,
99,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,13,6,,,,
100,-,Kobi Aflalo,ים הרחמים,-,100,1,,,,
