Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,Karma,-,1,1,,,,
2,up,Britney Spears,3 (Groove Police Club Mix),7,1,57,,,,
3,-,The Weather Girls,It's Raining Men,-,1,19,,,,
4,-,Rihanna,Take a Bow (Main),-,4,2,,,,
5,up,The Kid LAROI,Still Chose You (feat. Mustard),6,3,10,,,,
6,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",5,3,10,,,,
7,down,Glass Animals,Heat Waves,3,3,6,75,2021-02-28,71,2021-03-07
8,-,Maroon 5,Sugar,-,8,7,,,,
9,-,Taylor Swift,Fifteen,-,2,31,,,,
10,up,Beyoncé,Love On Top,95,2,13,,,,
11,down,Gayle,abcdefu,4,4,10,,,,
12,up,Dua Lipa,IDGAF,15,12,9,,,,
13,up,Ariana Grande,Into You,47,3,14,,,,
14,up,MØ,Kamikaze,38,9,13,,,,
15,-,Adele,When We Were Young,-,15,3,,,,
16,-,Hurts,Wonderful Life,-,16,6,,,,
17,-,John Newman,Cheating,-,17,2,,,,
18,-,Beyoncé,Standing on the Sun (Remix feat. Mr. Vegas),-,18,4,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,19,8,,,,
20,-,Katy Perry,Swish Swish (feat. Nicki Minaj),-,4,7,,,,
21,-,Maroon 5,Animals,-,7,5,,,,
22,-,Zara Larsson & MNEK,Never Forget You,-,4,17,,,,
23,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,6,9,,,,
24,-,Agnetha Fältskog,When You Really Loved Someone,-,13,8,,,,
25,-,Netta,Toy (Music Video Version),-,13,9,,,,
26,-,Kelly Clarkson,Since U Been Gone,-,18,4,,,,
27,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,19,5,,,,
28,-,Britney Spears,Womanizer,-,27,2,,,,
29,down,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),19,12,6,,,,
30,-,Dikla,Here Comes the Rain Again (גרסת רדיו),-,15,8,,,,
31,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],12,12,21,,,,
32,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,9,,,,
33,-,Britney Spears,Piece of Me,-,33,2,,,,
34,-,Rita Ora,Your Song,-,31,3,,,,
35,-,will.i.am & Nicki Minaj,Check It Out (Radio Mix),-,13,3,,,,
36,up,Jason Derulo,In My Head,80,36,3,,,,
37,down,Britney Spears,Till the World Ends,20,20,5,,,,
38,-,James Blunt,1973,-,38,2,,,,
39,-,Gwen Stefani,Rich Girl (feat. Eve),-,21,3,,,,
40,down,Robbie Williams,Candy,32,14,7,,,,
41,-,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie (Eden Prince Remix),-,19,8,,,,
42,down,Beyoncé,XO,14,14,12,,,,
43,up,Justin Bieber,What Do You Mean?,65,9,11,,,,
44,down,Nico & Vinz,Am I Wrong,9,2,17,,,,
45,-,Ed Sheeran,Happier,-,13,8,,,,
46,-,Kelly Clarkson,Dark Side,-,17,3,,,,
47,-,Yoav Itzhak,אין לי אחרת מלבדך,-,5,3,,,,
48,-,Taio Cruz,Do What You Like,-,35,3,,,,
49,-,Lynzie Kent,Use Somebody,-,23,1,,,,
50,-,ピクシー・ロット,Turn It Up (Live),-,29,6,,,,
51,-,Aimee Carpenter,Supergirl (In the Style of Anna Naklab Feat. Alle Farben & Younotus) [Backing Track],-,51,1,,,,
52,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,3,11,,,,
53,-,Little Boots,Earthquake,-,40,1,,,,
54,-,Ed Sheeran,Perfect,-,5,1,73,2019-10-06,58,2019-10-20
55,-,Fifth Harmony,Worth It (feat. Kid Ink),-,4,7,,,,
56,down,The Pussycat Dolls,When I Grow Up,44,15,7,,,,
57,-,Sia,Chandelier,-,11,9,,,,
58,-,Omer Adam,אף אחד לא יושב פה,-,6,5,,,,
59,-,John Newman,Olé (Chris Lake Remix),-,14,6,,,,
60,-,Netta,Nana Banana,-,11,4,,,,
61,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),40,15,15,,,,
62,-,Ed Sheeran,Shape of You,-,3,10,94,2020-01-05,94,2020-01-05
63,-,Britney Spears,Toxic,-,46,3,,,,
64,-,Adele,Rumour Has It,-,41,2,,,,
65,-,クリスティーナ・アギレラ,What a Girl Wants,-,19,4,,,,
66,-,One Direction,One Way or Another (Teenage Kicks),-,24,4,,,,
67,-,One Direction,Story Of My Life,-,14,4,,,,
68,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,61,3,,,,
69,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight) [Offer Nissim Needs a Man Remix],-,13,10,,,,
70,-,Beyoncé,Broken-Hearted Girl,-,15,4,,,,
71,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,6,,,,
72,-,Oren Chen,הסירי צל,-,72,1,,,,
73,-,Bruno Mars,When I Was Your Man,-,40,5,,,,
74,up,Ed Sheeran,Castle on the Hill,83,2,10,,,,
75,-,Jennifer Lopez,Let's Get Loud,-,42,2,,,,
76,-,Sia,Together,-,17,6,,,,
77,-,Rihanna,Bitch Better Have My Money,-,14,8,,,,
78,-,Rita Ora & Imanbek,Bang Bang,-,25,2,,,,
79,down,Måns Zelmerlöw,Heroes,60,9,14,,,,
80,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,56,4,,,,
81,-,Ellie Goulding,Something In the Way You Move,-,13,7,,,,
82,-,Jason Derulo,The Sky's the Limit,-,14,7,,,,
83,-,The Saturdays,One Shot,-,18,4,,,,
84,-,Moloko,The Time Is Now,-,18,8,,,,
85,-,OneRepublic,No Vacancy (feat. Amir),-,21,6,,,,
86,-,Mordechai Ben David,Nekom,-,27,2,,,,
87,down,Beyoncé,End of Time,50,12,13,,,,
88,-,Lizzo,Soulmate,-,23,3,,,,
89,down,Sigala,Easy Love,48,11,5,,,,
90,down,Alle Farben,Get High (feat. Lowell),86,86,2,,,,
91,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,1,13,,,,
92,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,4,,,,
93,-,עופר בדיחי,להיות אדם חדש,-,8,3,,,,
94,-,Sarit Hadad,מאוהבת,-,94,1,,,,
95,-,Michael Jackson,Wanna Be Startin' Somethin' 2008 (Thriller 25th Anniversary Remix) [feat. Akon],-,18,5,,,,
96,-,Mark Ronson,I Can’t Lose (feat. Keyone Starr),-,21,7,,,,
97,-,Shlomo Artzi,מלכת הכביש,-,38,4,,,,
98,-,Jason Derulo,Mamacita (feat. Farruko),-,24,5,,,,
99,down,Miley Cyrus,Who Owns My Heart,94,34,5,,,,
100,-,Harry Styles,Golden,-,30,7,61,2019-12-22,39,2020-12-13
