Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sandra,In the Heat of the Night,-,1,3,,,,
2,-,Ohad Moshkowitz,Stop,-,2,1,,,,
3,-,Daklon,לקראת שבת,-,3,1,,,,
4,-,גד אלבז,כשהנשמה בקרבי,-,4,1,,,,
5,-,Ishay Levi,אנה בחלאם ביק,-,5,4,,,,
6,-,Lior Farhi,סיגליות,-,1,7,,,,
7,-,זהבית,שושנת יעקב,-,7,1,,,,
8,up,Ishay Levi,תלתלים שחורים,30,2,34,,,,
9,up,Ishay Levi,ריקדי,23,1,29,,,,
10,up,Nati Levi,סוכר,14,3,34,,,,
11,up,Dudu Aharon,כל הבנות,17,1,13,,,,
12,up,Yoav Itzhak,פני מלאך,29,5,20,,,,
13,-,Peer Tasi,ערק,-,1,11,,,,
14,up,Moshe Peretz,הכל איתך דבש,63,5,12,,,,
15,up,Samir Shukry,רונה,58,1,26,,,,
16,up,Haim Moshe,גיטרה,64,1,8,,,,
17,up,Moshe Peretz,כמו מלך,71,6,8,,,,
18,up,בניה ברבי,מנגינה קטנה,38,6,7,,,,
19,up,Dudu Aharon,שם טבעת עליה,32,3,8,,,,
20,up,Haim Moshe,הקולות של פיראוס,37,1,31,,,,
21,-,Haim Moshe,התמונות שבאלבום,-,3,17,,,,
22,up,Omer Adam,לבד על המיטה,73,6,11,,,,
23,up,Mark Ronson,Uptown’s First Finale (feat. Stevie Wonder & Andrew Wyatt),34,23,3,,,,
24,up,Moshe Peretz,סוכר בקפה,65,7,8,,,,
25,-,Beyoncé,BREAK MY SOUL,-,1,30,,,,
26,up,Yoav Itzhak,אין לי אחרת מלבדך,51,5,13,,,,
27,-,Moshe Peretz,סימני הזמן,-,2,4,,,,
28,-,Moshe Peretz,זיקוקים,-,25,1,,,,
29,-,Maor Edri,בלי עין הרע,-,20,3,,,,
30,-,Eli Idan,ליסה,-,9,8,,,,
31,-,Dudu Aharon,הכי יפה,-,5,5,,,,
32,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,3,26,,,,
33,-,Aviad Sahar,מחרוזת: החתונות,-,8,3,,,,
34,-,Elton John & Britney Spears,Hold Me Closer,-,4,8,,,,
35,down,Moshe Peretz,יש לי אותך,12,2,9,,,,
36,-,Eyal Golan,Hashir Haacharon,-,7,5,,,,
37,-,Moshe Peretz,כוס של יין,-,5,12,,,,
38,down,Eli Luzon,קפה בשניים,31,8,13,,,,
39,-,אודי דוד,אני בן אדם,-,7,6,,,,
40,-,Dudu Aharon & Itay Levy,השמחה שלנו,-,6,7,,,,
41,-,Yoav Itzhak,זה הזמן לסלוח,-,1,32,,,,
42,-,Lizzo,Boys,-,11,12,,,,
43,-,Moshe Peretz,חצי משוגע,-,6,4,,,,
44,-,Dudu Aharon,רק על הגובה,-,4,6,,,,
45,-,Regev Hod,מסביבך הלילה,-,45,3,,,,
46,-,Haim Moshe,פינה בלב עם פיני חדד,-,10,16,,,,
47,-,Eyal Golan,Otach Esa,-,17,2,,,,
48,-,Ishay Levi,זה הזמן לסלוח,-,17,5,,,,
49,up,Haim Moshe,אהבת חיי,72,1,43,,,,
50,down,Margalit Tzan'ani,נערי שובה אלי,15,14,13,,,,
51,-,Zehava Ben,אולי בעולם אחר,-,5,12,,,,
52,-,Dudu Aharon,היחידה שלי (Live),-,1,1,,,,
53,down,Zohar Argov,הפרח בגני,28,5,14,,,,
54,-,עדן בן זקן,איך אתה הולך,-,40,4,,,,
55,-,Haim Moshe,איזה סבבה,-,11,6,,,,
56,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,78,12,14,,,,
57,down,Moshe Peretz,קרמלה,10,2,15,,,,
58,-,Haim Moshe,עוד יום עולה,-,8,10,,,,
59,-,Eyal Golan & Moshe Peretz,כמה ימים,-,46,2,,,,
60,-,Lior Farhi,יתגדל ויתקדש,-,7,4,,,,
61,-,Jess Glynne,All I Am,-,8,12,,,,
62,-,Dudu Aharon,ואם היינו יחד,-,7,13,,,,
63,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,10,20,,,,
64,-,Zara Larsson & MNEK,Never Forget You,-,4,35,,,,
65,-,Eli Luzon,אורה של חופה,-,65,3,,,,
66,-,Regev Hod,הלילה לא נגמר,-,14,11,,,,
67,-,Haim Moshe,ואולי,-,16,5,,,,
68,down,Sharif,בסבוסה,21,3,19,,,,
69,-,Adele,Can I Get It,-,2,37,,,,
70,down,Moshe Peretz,מותק,53,9,4,,,,
71,-,Stalos & Oren Chen,בחוף של טרפטוני,-,16,4,,,,
72,-,עדן בן זקן,אנא מג'נונה,-,16,9,,,,
73,-,Adele,Hello,-,3,8,,,,
74,-,Dudu Aharon & Eden Meiri,בחלומות שלנו,-,2,6,,,,
75,-,Avi Peretz,שיר אהבה ישן,-,6,9,,,,
76,down,Moshe Peretz,מהשמיים,27,9,6,,,,
77,-,Nikos Vertis,An Eisai Ena Asteri,-,3,6,,,,
78,down,Oren Chen,קפה על גחלים,48,5,9,,,,
79,-,Dudu Aharon,בלונים,-,26,4,,,,
80,-,Yossi Azulay,אני אקטוף לך את הירח,-,18,2,,,,
81,-,Dudu Aharon,חלון לים,-,20,4,,,,
82,down,Aviva Avidan,איש יקר שלי,24,2,19,,,,
83,down,Margalit Tzan'ani,אז מה,56,29,3,,,,
84,-,Regev Hod,חיפושית ישנה,-,14,8,,,,
85,-,Zohar Argov,בדד,-,1,11,,,,
86,down,Regev Hod,פעימות ליבך,9,9,15,,,,
87,down,Moshe Peretz,גיבור של אמא,43,1,11,,,,
88,-,Harry Styles,Sign of the Times,-,7,14,,,,
89,-,Lady Gaga,Bloody Mary,-,54,2,,,,
90,down,Haim Moshe,תן לזמן ללכת,26,4,25,,,,
91,-,עדן בן זקן & Idan Raichel,מתגעגעת אותך (LIVE),-,56,1,,,,
92,down,Eyal Golan,Yaldati Na Shuvi,57,6,8,,,,
93,-,Jennifer Paige,Crush,-,26,10,,,,
94,-,Moshe Peretz,לילות ארוכים,-,7,8,,,,
95,-,Dudu Aharon,פריז או ארומה,-,22,4,,,,
96,-,Avi Peretz,שוב לשוב,-,61,4,,,,
97,-,Avi Sinvani,מי,-,30,6,,,,
98,-,Shlomi Shabat,מחרוזת: מרגריטה,-,7,10,,,,
99,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,6,21,,,,
100,-,GAYLE,indieedgycool,-,7,19,,,,
