Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dario G,Sunchyme,-,1,4,,,,
2,up,Adele,Can I Get It,8,2,13,,,,
3,-,Sandra,In the Heat of the Night,-,1,1,,,,
4,up,Beyoncé,BREAK MY SOUL,12,1,3,,,,
5,-,*NSYNC,It's Gonna Be Me,-,5,4,,,,
6,down,The Weather Girls,It's Raining Men,5,1,30,,,,
7,down,Britney Spears,3 (Groove Police Club Mix),1,1,75,,,,
8,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,49,1,17,,,,
9,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,3,29,,,,
10,up,The Kid LAROI,Still Chose You (feat. Mustard),72,3,30,,,,
11,up,Lady Gaga,Paparazzi,91,1,11,,,,
12,down,ABBA,Lay All Your Love On Me,9,6,6,,,,
13,up,Marina and The Diamonds,Primadonna,40,13,9,,,,
14,down,Glass Animals,Heat Waves,7,3,24,75,2021-02-28,71,2021-03-07
15,up,Måns Zelmerlöw,Heroes,21,9,20,,,,
16,down,Dove Cameron,Boyfriend,13,8,15,,,,
17,-,Faithless,God Is a Dj,-,17,1,,,,
18,-,Gayle,abcdefu,-,4,27,,,,
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,25,,,,
20,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,10,9,,,,
21,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,14,16,,,,
22,up,Ariana Grande,Into You,100,3,23,,,,
23,-,Amelia Lily,You Bring Me Joy,-,23,3,,,,
24,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),3,3,5,,,,
25,down,Rigoberta Bandini,In Spain We Call It Soledad,14,2,17,,,,
26,-,Train,50 Ways to Say Goodbye,-,26,4,,,,
27,up,MAGIC!,Rude,30,10,23,,,,
28,-,Justin Bieber,What Do You Mean?,-,9,15,,,,
29,-,Jason Derulo,Don't Wanna Go Home,-,29,7,,,,
30,-,OneRepublic,Wherever I Go,-,15,7,,,,
31,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],22,12,30,,,,
32,-,Sigrid,Strangers,-,32,10,,,,
33,down,Doja Cat,Get Into It (Yuh),20,4,15,,,,
34,-,Fifth Harmony,That's My Girl,-,9,17,,,,
35,-,Camila Cabello,Havana (feat. Young Thug),-,17,8,,,,
36,-,Shawn Mendes,In My Blood,-,1,7,,,,
37,-,Agnetha Fältskog,When You Really Loved Someone,-,13,12,,,,
38,-,Kelly Clarkson,My Life Would Suck Without You,-,38,5,,,,
39,down,Jess Glynne,Hold My Hand,16,6,19,87,2020-04-05,87,2020-04-05
40,-,Kate Ryan,Voyage Voyage,-,40,2,,,,
41,-,Zara Larsson,Lush Life,-,34,4,,,,
42,-,ドーン・ペン,ノー・ノー・ノー,-,6,7,,,,
43,-,One Direction,Story Of My Life,-,14,5,,,,
44,down,Rihanna,Bitch Better Have My Money,17,14,11,,,,
45,-,Miley Cyrus,Wrecking Ball,-,16,15,,,,
46,-,Michael Jackson,Wanna Be Startin' Somethin' 2008 (Thriller 25th Anniversary Remix) [feat. Akon],-,18,7,,,,
47,-,Sam Smith,Lay Me Down (Tiësto Remix),-,47,1,,,,
48,-,MØ,Kamikaze,-,9,22,,,,
49,up,Ariana Grande,Break Free (feat. Zedd),53,14,18,,,,
50,up,Jain,Makeba,84,16,9,,,,
51,down,Zara Larsson & MNEK,Never Forget You,50,4,28,,,,
52,-,Sia,Chandelier,-,11,16,,,,
53,-,Cher,Take It Like a Man (7th Heaven Mix),-,39,4,,,,
54,-,Pixie Lott,All About Tonight,-,20,5,,,,
55,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,55,3,,,,
56,-,Diana King,I Say a Little Prayer,-,42,5,,,,
57,down,Jordin Sparks & Chris Brown,No Air,45,16,14,,,,
58,-,Milk Inc.,Wide Awake (Kevin Marshall Remix),-,58,1,,,,
59,up,Ariana Grande,One Last Time,75,23,8,,,,
60,-,Pitbull,Don't Stop the Party (feat. TJR),-,27,6,,,,
61,-,MIKA,"Relax, Take It Easy (Acoustic)",-,33,4,,,,
62,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,28,2,,,,
63,-,5 Seconds of Summer,Old Me,-,24,14,,,,
64,-,Anne-Marie,Ciao Adiós,-,12,12,,,,
65,-,Maroon 5,Cold (feat. Future),-,20,4,,,,
66,down,Beyoncé,XO,15,14,18,,,,
67,-,P!nk,Sober,-,22,5,,,,
68,-,Britney Spears,3,-,1,38,,,,
69,-,Lily Allen,Not Fair,-,16,5,,,,
70,-,Britney Spears,Toxic,-,46,5,,,,
71,-,Sia,Alive,-,5,2,,,,
72,-,Charli XCX,Doing It (feat. RITA ORA),-,19,4,,,,
73,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,64,4,,,,
74,-,Kesha,Best Day (Angry Birds 2 Remix),-,4,6,,,,
75,-,Robyn,Dancing On My Own,-,22,5,,,,
76,-,Adele,Hello,-,3,6,,,,
77,-,5 Seconds of Summer,Youngblood,-,14,7,,,,
78,-,Jason Derulo,Cheyenne,-,17,13,,,,
79,-,Moloko,The Time Is Now,-,18,9,,,,
80,-,will.i.am,This Is Love (feat. Eva Simons),-,65,2,,,,
81,down,Rihanna,Only Girl (In the World),76,2,18,,,,
82,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,14,9,,,,
83,-,синкансэн,МЗН,-,83,1,,,,
84,-,Bruno Mars,Grenade,-,28,5,,,,
85,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,13,2,,,,
86,-,Britney Spears,Break the Ice,-,35,4,,,,
87,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,15,22,,,,
88,-,Rita Ora,Anywhere,-,15,7,,,,
89,-,Yair Shoval,רק מבקש,-,89,1,,,,
90,-,Madonna,Girl Gone Wild,-,73,4,,,,
91,-,Pet Shop Boys,The Pop Kids,-,50,5,,,,
92,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,12,10,,,,
93,-,Sam Smith,Lay Me Down,-,91,3,,,,
94,-,Beyoncé,Run the World (Girls),-,17,13,,,,
95,-,Christina Perri,Arms,-,24,4,,,,
96,-,Rita Ora & Imanbek,Bang Bang,-,25,4,,,,
97,-,Rihanna,Stay (feat. Mikky Ekko),-,9,9,,,,
98,-,Asian Dub Foundation,Culture Move,-,12,4,,,,
99,-,One Direction,Best Song Ever,-,1,7,,,,
100,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),-,18,10,,,,
