Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tamar Schachter,שנות אור,-,1,1,,,,
2,-,Jane Bordeaux,שירים ישנים,-,2,2,,,,
3,-,שני חי,מבוך,-,1,2,,,,
4,-,On Air!,We Found Love,-,3,5,,,,
5,-,Broadcast,Doin' Pretty Well,-,2,2,,,,
6,down,Britney Spears,3 (Groove Police Club Mix),4,1,73,,,,
7,down,The Weather Girls,It's Raining Men,5,1,28,,,,
8,down,Beyoncé,Love On Top,6,2,23,,,,
9,down,Glass Animals,Heat Waves,7,3,22,75,2021-02-28,71,2021-03-07
10,-,DNCE,Body Moves,-,4,3,,,,
11,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",12,3,28,,,,
12,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,18,1,15,,,,
13,up,Doja Cat,Get Into It (Yuh),19,4,13,,,,
14,-,Dove Cameron,Boyfriend,-,8,13,,,,
15,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),27,15,8,,,,
16,down,The Kid LAROI,Still Chose You (feat. Mustard),15,3,28,,,,
17,-,Netta,Toy (Music Video Version),-,13,11,,,,
18,-,Lukas Graham,7 Years,-,18,1,,,,
19,-,5ive,If Ya Gettin' Down,-,19,1,,,,
20,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),34,1,3,,,,
21,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,17,5,,,,
22,down,Sia,Move Your Body (Single Mix),21,9,17,,,,
23,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,10,9,,,,
24,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,24,1,,,,
25,up,Katy Perry,Swish Swish (feat. Nicki Minaj),87,4,12,,,,
26,down,ABBA,Lay All Your Love On Me,11,6,4,,,,
27,-,Stevie Wonder,Part-Time Lover,-,27,1,,,,
28,up,Adele,Can I Get It,71,2,11,,,,
29,-,Jasmine Thompson,Adore,-,18,6,,,,
30,-,Beyoncé,Pretty Hurts,-,30,5,,,,
31,-,Nelly Furtado,I'm Like a Bird,-,31,2,,,,
32,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,28,5,,,,
33,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
34,up,Troye Sivan,My My My!,40,14,12,,,,
35,-,Bruno Mars,That’s What I Like,-,9,16,,,,
36,-,Beyoncé,Broken-Hearted Girl,-,15,7,,,,
37,down,Gayle,abcdefu,10,4,26,,,,
38,-,Icona Pop,I Love It (feat. Charli XCX),-,17,16,,,,
39,-,Jason Derulo,Ridin' Solo,-,9,7,,,,
40,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,6,13,,,,
41,-,MØ,Kamikaze,-,9,21,,,,
42,-,Alison Moyet,Situation,-,31,2,,,,
43,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,15,21,,,,
44,up,Dua Lipa & BLACKPINK,Kiss and Make Up,70,10,8,,,,
45,down,MIKA,Grace Kelly,43,25,5,,,,
46,-,Britney Spears,I Wanna Go,-,15,3,,,,
47,-,Lady Gaga,Paparazzi,-,1,9,,,,
48,down,Rigoberta Bandini,In Spain We Call It Soledad,9,2,15,,,,
49,-,Amelia Lily,You Bring Me Joy,-,23,2,,,,
50,-,DNCE,Kissing Strangers (feat. Nicki Minaj),-,20,11,,,,
51,-,Jason Derulo,Don't Wanna Go Home,-,30,7,,,,
52,-,Ariana Grande & Social House,Boyfriend,-,29,9,88,2019-10-06,88,2019-10-06
53,-,Cher,Gimme! Gimme! Gimme! (A Man After Midnight) [Offer Nissim Needs a Man Remix],-,13,12,,,,
54,-,Dua Lipa,Physical,-,2,6,48,2020-02-02,15,2020-04-12
55,-,Amy Winehouse,You Know I'm No Good,-,17,10,,,,
56,down,Lily Allen,Smile,35,29,4,,,,
57,-,Ariana Grande,no tears left to cry,-,10,5,,,,
58,-,INXS,Mystify,-,58,1,,,,
59,up,Ariana Grande,Problem (feat. Iggy Azalea),84,1,13,,,,
60,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,60,1,,,,
61,down,Fifth Harmony,That's My Girl,30,9,16,,,,
62,-,Peter Schilling,Major Tom (völlig losgelöst),-,62,1,,,,
63,-,Inner City,Good Life,-,63,1,,,,
64,up,Måns Zelmerlöw,Heroes,74,9,18,,,,
65,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,12,8,,,,
66,-,Rihanna,Rude Boy,-,5,11,,,,
67,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,10,,,,
68,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,9,,,,
69,-,Dead or Alive,You Spin Me Round (Like a Record),-,69,1,,,,
70,-,5 Seconds of Summer,Wildflower,-,19,7,,,,
71,-,Britney Spears,Work B**ch,-,24,1,,,,
72,-,Justin Timberlake,SoulMate,-,28,8,,,,
73,-,Dua Lipa,IDGAF,-,12,12,,,,
74,-,Beyoncé & J Balvin,Mi Gente (Homecoming Live),-,25,4,,,,
75,-,Bruno Mars,Marry You,-,17,8,,,,
76,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,56,6,,,,
77,-,One Direction,One Way or Another (Teenage Kicks),-,24,9,,,,
78,-,Anastacia,Paid My Dues,-,44,6,,,,
79,-,Ariana Grande,Into You,-,3,21,,,,
80,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,67,2,,,,
81,-,*NSYNC,Tearin' Up My Heart,-,30,6,,,,
82,-,Sam Smith & Normani,Dancing with a Stranger,-,2,9,51,2019-10-06,51,2019-10-06
83,-,Pixie Lott,All About Tonight,-,20,4,,,,
84,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,19,6,,,,
85,-,Gym Class Heroes,Ass Back Home (feat. Neon Hitch),-,46,7,,,,
86,down,Jordin Sparks & Chris Brown,No Air,54,16,12,,,,
87,-,Haddaway,What Is Love,-,19,7,,,,
88,-,Ylvis,The Fox (What Does the Fox Say?),-,9,20,,,,
89,-,Natalie Imbruglia,Torn,-,21,4,,,,
90,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,27,4,,,,
91,-,The Pussycat Dolls,Don't Cha (feat. Busta Rhymes) [More Booty Mix],-,12,4,,,,
92,down,The Pussycat Dolls,Hush Hush; Hush Hush,26,1,19,,,,
93,-,Simply Red,Money's Too Tight (To Mention),-,27,8,,,,
94,-,Ariana Grande,Touch It,-,2,12,,,,
95,down,Justin Bieber,Boyfriend (Acoustic Version),25,25,4,,,,
96,-,BTS,Dope,-,12,8,,,,
97,-,The Saturdays,Higher (7th Heaven Club Remix),-,97,1,,,,
98,-,The Kixx,Already Gone,-,16,6,,,,
99,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,64,3,,,,
100,-,The Black Eyed Peas,Rock That Body (Skrillex Remix),-,4,4,,,,
