Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Uncle Kracker,Follow Me,-,1,1,,,,
2,-,Adele,Can I Get It,-,2,38,,,,
3,-,AR3NA,Come Get It Now,-,3,1,,,,
4,up,Eli Luzon,ילדה,47,1,23,,,,
5,up,Dudu Aharon,הגורל הזה,50,2,22,,,,
6,-,Shakira,Dare (La La La) [Chus & Ceballos Brazil Fiesta Remix],-,6,1,,,,
7,up,Moshe Peretz,כמו מלך,68,6,12,,,,
8,-,Irene Cara,Flashdance...What a Feeling (Extended Remix),-,8,1,,,,
9,-,Avi Peretz,קשה לי,-,1,38,,,,
10,up,Zohar Argov,הפרח בגני,36,5,17,,,,
11,down,Peer Tasi,ערק,4,1,15,,,,
12,up,Eyal Golan,Yaldati Na Shuvi,93,6,11,,,,
13,up,Eyal Golan & Offer Nissim,לא מבינה עברית,86,10,23,,,,
14,up,Dudu Aharon,רומנטי או סימפטי,24,14,13,,,,
15,-,Haim Moshe,עוד יום עולה,-,8,11,,,,
16,-,Dudu Aharon & Adva Omer,השיר שלך,-,9,4,,,,
17,down,Ishay Levi,ריקדי,15,1,33,,,,
18,up,בניה ברבי,מנגינה קטנה,100,6,11,,,,
19,-,Margalit Tzan'ani,נערי שובה אלי,-,14,14,,,,
20,down,Dudu Aharon,שם טבעת עליה,8,3,12,,,,
21,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,23,12,18,,,,
22,down,Eliel Hilel,אלך איתך באהבה,20,5,14,,,,
23,-,Moshe Peretz,סימני הזמן,-,2,7,,,,
24,up,Eyal Golan,(מנגינה (מאש ודרוב רמיקס,70,24,4,,,,
25,up,Dudu Aharon,קצפת עם תות,33,6,14,,,,
26,down,Beyoncé,BREAK MY SOUL,3,1,32,,,,
27,-,Mark Ronson,Uptown’s First Finale (feat. Stevie Wonder & Andrew Wyatt),-,23,4,,,,
28,down,Eden Ben Zaken,רציתי,25,3,17,,,,
29,-,Dudu Aharon,רק על הגובה,-,4,8,,,,
30,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",59,3,53,,,,
31,-,Omer Adam,פרצופים,-,31,2,,,,
32,up,Yoav Itzhak,פני מלאך,85,2,24,,,,
33,up,Moshe Peretz,מפרץ שלמה,87,5,8,,,,
34,down,Aviva Avidan,איש יקר שלי,21,2,23,,,,
35,up,Lizzo,2 Be Loved (Am I Ready),98,4,18,,,,
36,up,Moshe Peretz,תהיה מאושר,45,6,14,,,,
37,-,Avihu Medina,לקראת שבת,-,16,6,,,,
38,-,Omer Adam,שמלה אדומה,-,23,5,,,,
39,up,Haim Moshe,התמונות שבאלבום,83,3,19,,,,
40,down,Haim Moshe,הקולות של פיראוס,22,1,35,,,,
41,up,Yoav Itzhak,אין לי אחרת מלבדך,64,5,16,,,,
42,-,Peer Tasi,אין לאן לחזור,-,32,3,,,,
43,-,Dudu Aharon,חלון לים,-,20,6,,,,
44,-,Moshe Peretz,כל בוקר,-,27,6,,,,
45,-,Eliran Elbaz & Roy Yadid,מחרוזת העולם גדול,-,14,2,,,,
46,-,Moshe Peretz,בחור חדש,-,27,5,,,,
47,-,Eli Luzon,קפה בשניים,-,8,14,,,,
48,-,Netanel,ילדה של אב 2016,-,3,18,,,,
49,down,Haim Moshe,תן לזמן ללכת,12,4,28,,,,
50,-,Eyal Golan,Od Yom Sheover,-,3,7,,,,
51,down,Moshe Peretz,ארוץ עד אלייך,41,41,3,,,,
52,up,Dudu Aharon,כל הבנות,61,1,17,,,,
53,-,Maya Avraham,ליום הזה חיכיתי (feat. איתי לוי),-,39,3,,,,
54,-,Eliran Elbaz,מחרוזת קול קורא לי (feat. גיל נגר & משה בן מוש),-,43,2,,,,
55,down,עדן בן זקן,אנא מג'נונה,31,16,12,,,,
56,down,Haim Moshe,אהבת חיי,32,1,47,,,,
57,-,Eli Idan,ליסה,-,9,9,,,,
58,down,Nati Levi,סוכר,40,3,38,,,,
59,-,Haim Moshe,מול שמים,-,5,4,,,,
60,-,Ethnix,ג'סיקה,-,29,3,,,,
61,-,Peer Tasi,הולך ומתרחק,-,2,8,,,,
62,-,Moshe Peretz,אם זאת מלחמה,-,10,3,,,,
63,-,Eyal Golan,Einaich Mesaprot,-,4,6,,,,
64,-,Rubi Levy,דובשנית,-,2,14,,,,
65,down,Regev Hod,חיפושית ישנה,43,14,11,,,,
66,-,Rubi Levy,מת לחבק אותך,-,11,12,,,,
67,-,Moshe Peretz,סוכר בקפה,-,7,9,,,,
68,-,Haim Moshe,איזה סבבה,-,11,8,,,,
69,-,Dudu Aharon,הכי יפה,-,5,6,,,,
70,down,Sharif,בסבוסה,14,3,23,,,,
71,up,Omer Adam,לבד על המיטה,74,6,15,,,,
72,-,Omer Adam,הופה (Remix),-,72,1,,,,
73,-,Omer Adam,את בליבי,-,34,3,,,,
74,up,Sia,Unstoppable,97,1,21,81,2019-11-10,81,2019-11-10
75,-,Джош,Дикси,-,44,3,,,,
76,-,Ishay Levi,רעיה,-,2,16,,,,
77,up,Heyday,Pull Up a Chair,84,13,2,,,,
78,-,Haim Moshe,נוגעת בנשמה,-,8,5,,,,
79,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,49,1,44,,,,
80,-,Yoav Itzhak,לאהוב אם אפשר,-,44,4,,,,
81,-,אודי דוד,אני בן אדם,-,7,9,,,,
82,down,Moshe Peretz,קרמלה,17,2,19,,,,
83,-,Beyoncé,Broken-hearted Girl (Live),-,83,1,,,,
84,down,Eden Ben Zaken,חצי מדינה,75,19,5,,,,
85,-,Moshe Peretz,אהובתי-בהופעה בנוקיה,-,35,6,,,,
86,-,Maor Edri,בלי עין הרע,-,20,4,,,,
87,down,Eden Ben Zaken,אהבה של אמא (חיים שלי),63,8,5,,,,
88,-,Little Mix,Move,-,14,9,,,,
89,-,Rinat Bar,חי חי (Radio Edit),-,29,2,,,,
90,down,Moshe Peretz,אולי הלילה,89,18,4,,,,
91,-,Moshe Peretz,גיבור של אמא,-,1,12,,,,
92,-,Moshe Peretz,כוס של יין,-,5,15,,,,
93,down,Regev Hod,נערתי,6,6,5,,,,
94,-,Haim Moshe,בלאגנים (feat. גדי משה),-,94,3,,,,
95,-,Rubi Levy,מלאת אהבה,-,3,12,,,,
96,-,Raz Hadad,עכשיו,-,96,1,,,,
97,-,Sia,I'm Still Here,-,27,19,,,,
98,down,Meghan Trainor,Made You Look,39,39,3,,,,
99,-,Eden Ben Zaken,מה קרה,-,99,1,,,,
100,-,Aviad Sahar,מחרוזת: מי זה אמר לך?,-,50,3,,,,
