Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,1,0,,,,
2,-,Nikos Vertis,Mono Gia Sena (Live),-,2,0,,,,
3,-,Dudu Aharon & Osher Cohen,עשרים וארבע שעות,-,3,0,,,,
4,-,Yuvan Shankar Raja & Santhosh,Neeyum Naanum,-,2,0,,,,
5,-,Ofer Levi,גבר הולך לאיבוד,-,5,0,,,,
6,-,Avi Sinvani,מלאך בדמות אשה,-,1,0,,,,
7,-,יוחאי שושן,תספרי לי,-,7,0,,,,
8,-,Samir Shukry,רונה,-,1,0,,,,
9,-,Dudu Aharon & Adva Omer,השיר שלך,-,9,0,,,,
10,-,Toto,Africa (Single Version),-,10,0,,,,
11,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קדרו פני השמים,-,8,0,,,,
12,-,Yehoram Gaon,Elef Neshikot,-,12,0,,,,
13,-,Paul and Paula,Hey Paula,-,13,0,,,,
14,-,Pet Shop Boys,Domino Dancing (Remastered),-,14,0,,,,
15,-,Uri Zohar,שיר הפטנטים,-,15,0,,,,
16,-,Ofer Levi,הופה שינני,-,16,0,,,,
17,-,Zehava Ben,יא חביבי,-,8,0,,,,
18,-,Jackie Mekaiten,המענטזת,-,4,0,,,,
19,-,Gal Sinvani,מחרוזת צל עץ תמר,-,3,0,,,,
20,-,נתי לוי לב,יפה כמו השמש,-,7,0,,,,
21,-,Cher,All or Nothing,-,15,0,,,,
22,-,You Can Get It If You Really Want,Desmond Dekker,-,22,0,,,,
23,-,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Givat Hatachmoshet (גבעת התחמושת),-,4,0,,,,
24,-,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",Churshat Haekaliptus (חורשת האקליפטוס),-,1,0,,,,
25,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קטנתי,-,25,0,,,,
26,-,Ricky Martin,Come With Me (Spanglish Version),-,26,0,,,,
27,-,Haparvarim,(Pa'am Hayu Sham Prachim) פעם היו שם פרחים,-,3,0,,,,
28,-,Blondie,Call Me,-,28,0,,,,
29,-,Tina Turner,What's Love Got To Do With It,-,29,0,,,,
30,-,Nikos Vertis,Mono Gia Sena,-,30,0,,,,
31,-,Ofer Levi,יום הרווקים,-,31,0,,,,
32,-,Ofer Levi,מחפש את בני,-,6,0,,,,
33,-,Ofer Levi,דרך מפתה,-,17,0,,,,
34,-,Doron Miran,מחרוזת: מה את רוצה ממני,-,34,0,,,,
35,-,Shimi Ron,מחרוזת: בעיניה היא מפתה,-,35,0,,,,
36,-,Avi Peretz,אמארוקו,-,36,0,,,,
37,-,Eli Luzon,אנא אלי,-,5,0,,,,
38,-,Charli XCX,Break the Rules (Tiësto Remix),-,38,0,,,,
39,-,Elkana Marziano,ים של געגוע,-,12,0,,,,
40,-,Moshe Peretz,תהיה מאושר,-,6,0,,,,
41,-,Yosef Abadi,דרך מנצחת,-,41,0,,,,
42,-,Lior Myara,שביל האושר,-,16,0,,,,
43,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,4,0,,,,
44,-,Asian Dub Foundation,Culture Move,-,12,0,,,,
45,-,Pet Shop Boys,Heart (Shep Pettibone Version) [2018 Remastered Version],-,45,0,,,,
46,-,Lior Myara,מחרוזת הלילה חתונה,-,46,0,,,,
47,-,Omer Adam,אל תחפשי,-,47,0,,,,
48,-,Dudu Aharon,הלב שלי על מאתיים,-,48,0,,,,
49,-,Two Door Cinema Club,Dirty Air,-,42,0,,,,
50,-,Jonas Brothers,I Believe,-,50,0,,,,
51,-,Dana Lapidot,האישה שלו לעולם,-,51,0,,,,
52,-,Adam Lambert,New Eyes,-,48,0,,,,
53,-,Beni Barda,מחרוזת תוניסאית 2019,-,53,0,,,,
54,-,Gal Adam,עוד יום לבד,-,54,0,,,,
55,-,ניב מנצור,תקראי לי משוגע,-,14,0,,,,
56,-,"Vijay Deverakonda, Stony Psyko & M.C. Vickey",Comrade Anthem,-,3,0,,,,
57,-,ドーン・ペン,ノー・ノー・ノー,-,6,0,,,,
58,-,Madonna,Express Yourself (Edit Version),-,58,0,,,,
59,-,Arctic Monkeys,From the Ritz to the Rubble,-,59,0,,,,
60,-,Meir Banai,Al Telchi Mikan (אל תלכי מכאן),-,60,0,,,,
61,-,Sophie B. Hawkins,Damn I Wish I Was Your Lover,-,25,0,,,,
62,-,Hazel Dean,Searching (I Got to Find a Man),-,23,0,,,,
63,-,Blue System,Romeo & Juliet,-,14,0,,,,
64,-,Carly Simon,You're So Vain,-,64,0,,,,
65,-,Britney Spears,...Baby One More Time,-,24,0,,,,
66,-,Michael Jackson,Beat It (Single Version),-,13,0,,,,
67,-,Perry Como,Killing Me Softly With Her Song,-,67,0,,,,
68,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,0,,,,
69,-,Chris Rea,Let's Dance (New Version 2008),-,69,0,,,,
70,-,Simply Red,Stars,-,3,0,,,,
71,-,The Wannadies,You & Me Song,-,58,0,,,,
72,-,Madonna,Express Yourself,-,24,0,,,,
73,-,Europe,The Final Countdown (Single Version),-,18,0,,,,
74,-,Deniece Williams,Let's Hear It for the Boy,-,47,0,,,,
75,-,Tina Charles,I Love to Love,-,33,0,,,,
76,-,Alexis Jordan,Good Girl,-,76,0,,,,
77,-,The Lightning Seeds,Sugar Coated Iceberg,-,53,0,,,,
78,-,Lehakat Cheil Hayam,Kshe'eheyhe Gadol (כשאהיה גדול),-,37,0,,,,
79,-,Aric Lavie,זה קורה,-,26,0,,,,
80,-,Hadudaim,Kibuy Orot (כיבוי אורות),-,80,0,,,,
81,-,Edna Goren (עדנה גורן) & Kobi Recht (קובי רכט),Lifnot Erev (לפנות ערב),-,5,0,,,,
82,-,Batzal Yarok (בצל ירוק),Bereshit (בראשית),-,42,0,,,,
83,-,Yehoram Gaon,Etz Ha'alon,-,2,0,,,,
84,-,C.C. Catch,Strangers By Night,-,84,0,,,,
85,-,Shlishiyat Gesher Hayarkon,איילת אהבים,-,19,0,,,,
86,-,Israel Vibration,Lift Up Your Conscience,-,86,0,,,,
87,-,Bitty McLean,Dedicated To the One I Love (Radio Version),-,70,0,,,,
88,-,Sandra,Innocent Love (Single Version),-,47,0,,,,
89,-,Katy Perry,Hot N Cold,-,44,0,,,,
90,-,Culture Club,Do You Really Want to Hurt Me,-,82,0,,,,
91,-,Chava Alberstein,אלפונסיה (נמל בית),-,32,0,,,,
92,-,Lenny Keylard,Could You Be Loved (The Voice of Holland),-,41,0,,,,
93,-,Nurit Galron,שיר ליל שבת,-,19,0,,,,
94,-,Yehudit Ravitz,סליחות (Live),-,15,0,,,,
95,-,Danny Maseng,אנחנו,-,47,0,,,,
96,-,Tina Arena,Don't Hide (7th Heaven Club Mix),-,3,0,,,,
97,-,אסאלה,מלכת הלבבות,-,2,0,,,,
98,-,Ofer Levi,שיר הדכאון,-,12,0,,,,
99,-,Avi Biter,בוכה בגשם,-,5,0,,,,
100,-,Pini Hadad,משתגע,-,1,0,,,,
