Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofer Levi,מאוהב בגשם,-,1,5,,,,
2,-,Eyal Golan & Ethnix,תותים (הופעה חיה),-,1,10,,,,
3,-,Gili Argov,אהובתי,-,3,1,,,,
4,up,Uriel Shlomi,הקסם השחור,10,4,2,,,,
5,-,Avi Biter,בוכה בגשם,-,5,2,,,,
6,-,Avi Biter,חבר ואח,-,1,4,,,,
7,-,Avi Aharon,לא מאמין,-,7,1,,,,
8,-,Koko from Eilat,מחרוזת תמיד איתך,-,8,7,,,,
9,-,El Ninio,בין האצבעות,-,9,1,,,,
10,-,עופר בדיחי,שיר למזכרת,-,10,2,,,,
11,-,Daklon,חופשי ומאושר,-,10,1,,,,
12,-,המסתורי,את לי הכוח והתקווה,-,7,3,,,,
13,-,יעל שחר & Sagiv Cohen,בחלוף הזמן,-,13,1,,,,
14,-,Shimi Ron,ילדה יפה,-,14,1,,,,
15,-,Moshe Peretz,כל העולם,-,15,2,,,,
16,-,Lior Myara,שביל האושר,-,16,3,,,,
17,-,זהבית,שושנת פלאים,-,4,1,,,,
18,-,Tamir Gal,מילה שלי,-,1,5,,,,
19,-,Frankie and the Fluidised,מחרוזת לטינו מיקס,-,10,4,,,,
20,-,Moshe Peretz,רחוק ממך,-,13,1,,,,
21,up,Nivin,Ata Lo Raui,27,1,3,,,,
22,-,דודו טהאן,גנה אילהווה,-,22,1,,,,
23,-,Haim Moshe,לפני שנפרדים,-,2,2,,,,
24,-,Haim Moshe,אהבת חיי,-,1,11,,,,
25,-,Eli Luzon,יחד נהלך,-,25,2,,,,
26,-,Lior Farhi,מחרוזת שקטים,-,5,4,,,,
27,-,Tamir Gal,למה אלוקיי-2017,-,27,3,,,,
28,-,Ishay Levi,נשים וחופשיות,-,1,1,,,,
29,-,אריס,רוצה אותך הלילה,-,29,1,,,,
30,-,Gili Argov,הקצוות הפרומים,-,30,1,,,,
31,-,Lior Narkis,Kadurim Chaim,-,4,2,,,,
32,-,Eli Luzon,ללכת עד הסוף,-,32,2,,,,
33,-,Avi Sinvani,מחרוזת: לעולם לא נפרד,-,33,2,,,,
34,-,Liat Banai,גורל אכזר,-,31,4,,,,
35,-,Kobi Peretz,מדוע שתקת,-,6,3,,,,
36,-,Pini Hadad,שאלתי,-,1,14,,,,
37,-,Eran Sofer,לכי לך,-,5,3,,,,
38,-,Daklon,בזוכרי ימים ימימה,-,38,1,,,,
39,up,משה הלל,מחרוזת ים תיכונית,65,39,3,,,,
40,-,מיכל רפאל,סרט,-,25,2,,,,
41,-,Yaniv Ben Mashiach,עד סוף העולם,-,19,1,,,,
42,-,Shimi Tavori,בואי לא נפסיד את הלילה עם עוזי חיטמן,-,42,1,,,,
43,-,Oren Chen,תודה לאבא,-,43,2,,,,
44,-,Shlomi Elharar,בלי לדבר,-,30,2,,,,
45,-,Haim Moshe,הקולות של פיראוס,-,1,3,,,,
46,-,Aviva Avidan,ילדי הקט,-,46,1,,,,
47,-,Avi Biter,נשרפתי,-,47,3,,,,
48,up,Doron Barda,אתה לי האחד,89,44,3,,,,
49,-,שימי גל,תני לי סימן,-,18,1,,,,
50,-,Dorin Or Aidan,ימים,-,50,1,,,,
51,-,Kobi Shushan,מציאות אחרת,-,2,4,,,,
52,-,Shimi Ron,שעת פרידה,-,12,1,,,,
53,-,Alon Hason,אסור לנו להתאהב,-,14,2,,,,
54,up,Ariel Israelov,ראיתי בעיניה,76,14,4,,,,
55,-,Daklon,חכי לי נערה,-,26,3,,,,
56,-,בצלאל ארגוב,מחרוזת: הפרטיזן,-,9,4,,,,
57,-,Aviva Avidan,געגועים,-,8,1,,,,
58,-,Daklon,כואב ושר לך,-,32,3,,,,
59,-,Zion Golan,הללי נפשי,-,31,3,,,,
60,-,Aviva Avidan,פרי גנך,-,5,3,,,,
61,-,Eli Luzon,נערת החלומות,-,1,3,,,,
62,-,Moshe Cohen,נדרתי נדר,-,1,8,,,,
63,-,רובי חן,ברכנו,-,7,1,,,,
64,-,Dudu Yasmin,לה לי לה לי,-,30,1,,,,
65,-,Ethnix,ציפור מדבר,-,65,1,,,,
66,-,Harel Skaat,Hineni Kan,-,66,1,,,,
67,-,רביד גואטה,מרלן,-,1,7,,,,
68,-,Stalos & Oren Chen,מחרוזת: היא לא יודעת,-,32,1,,,,
69,-,Shimi Ron,שבויה באהבה,-,13,1,,,,
70,-,מרגול וזהבה בן,הוא פגע בי אמא,-,7,3,,,,
71,-,Jackie Mekaiten,שיר השופט,-,71,1,,,,
72,-,Fanany,האישה שלי,-,72,1,,,,
73,-,Rotem Cohen,תתארו לכם (Shlomo Artzi Cover),-,11,1,,,,
74,-,Uri Feinman,ערב ערב,-,74,1,,,,
75,-,Margalit Tzan'ani,שלום תברכנו,-,65,1,,,,
76,-,Jackie Maika,מהי אהבה,-,76,1,,,,
77,down,Dudu Aharon,את אשתי,25,11,4,,,,
78,-,Doron Mazar,את כל חיי-ספרדית,-,78,1,,,,
79,-,Aviad Sahar,מחרוזת: היא מערבבת,-,21,3,,,,
80,-,Dikla,ואם פרידה,-,44,2,,,,
81,-,Meir Banai,Levad (לבד),-,33,2,,,,
82,-,Aviva Avidan,דמות אחרת,-,75,2,,,,
83,-,סמי מיאלי,חפשתי אהבה,-,57,1,,,,
84,down,Tamir Gal,אויר לנשימה,57,57,2,,,,
85,-,Yoav Itzhak,את מטריפה,-,14,3,,,,
86,-,Moshe Peretz,גם אם העולם יתהפך,-,11,1,,,,
87,-,Eli Idan,איפה את,-,1,1,,,,
88,-,Aharon Yarimi,צא מזה,-,47,2,,,,
89,-,יוסי שועה,בת המלך,-,70,1,,,,
90,-,İbrahim Tatlıses,Leylim Ley,-,90,1,,,,
91,-,Dudu Aharon,אל תסגרי לי ת׳דלת,-,48,2,,,,
92,-,Benzin,Yesh Li Otach,-,92,1,,,,
93,-,Stalos & Oren Chen,אבינו מלכנו,-,57,2,,,,
94,down,Shiko Hayik,מחרוזת: המסתורי,46,8,4,,,,
95,-,Aviva Avidan,אל תשאל אותי,-,25,2,,,,
96,-,Shlomi Shabat,מחרוזת: הילולה,-,10,1,,,,
97,-,Buckethead,I.D. 3,-,6,3,,,,
98,-,Meir Nunu,היא תחזור,-,42,3,,,,
99,-,Eli Luzon,מחרוזת בומבה,-,6,2,,,,
100,-,Eran Sofer,את כעלה ברוח,-,9,2,,,,
