Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Belinda Carlisle,Heaven Is a Place on Earth,-,1,1,,,,
2,-,Regev Hod,מרחוק האור,-,2,1,,,,
3,down,חנן יובל,ים תיכוני,2,1,16,,,,
4,up,Uzi Hitman,אהובתי,13,4,3,,,,
5,down,אבי דן,שאכטה,1,1,10,,,,
6,-,Yossy Bar,אנדלוסיה,-,6,1,,,,
7,-,Hagashash Hachiver,Festival Shirey Dika'on,-,4,6,,,,
8,up,דודו טהאן,את,70,8,5,,,,
9,up,Dudu Yasmin,לסמרני,18,2,11,,,,
10,-,Shiko Hayik,מחרוזת: זה לא מגיע לי ילדה,-,10,3,,,,
11,-,Pini Hadad,משתגע,-,1,21,,,,
12,-,Jackie Mekaiten,מחרוזת: כוכב זורח,-,12,1,,,,
13,-,Yoav Itzhak,מחרוזת: אין לי מרגוע,-,13,5,,,,
14,-,Zehava Ben,אדם נודד,-,14,1,,,,
15,down,זהר ארגוב,המלך (feat. בני שמעוני),6,6,9,,,,
16,-,Ishay Levi,רעיה,-,2,8,,,,
17,up,Yehudit Ravitz & Sarit Hadad,מישהו (feat. שרית חדד) [Live],29,6,11,,,,
18,-,Dudu Aharon,כמו ילד,-,14,1,,,,
19,-,עופר בדיחי,אבינו שבשמים,-,15,1,,,,
20,-,Nati Levi,נטלי,-,20,3,,,,
21,up,Tamir Gal,שביל האושר,42,3,11,,,,
22,-,Sharif,מחרוזת: ממי ממי,-,13,6,,,,
23,-,יוסי שועה,האחביבי,-,23,2,,,,
24,-,Haim Moshe,לינדה,-,24,3,,,,
25,-,Stalos & Oren Chen,כוכבים,-,10,4,,,,
26,-,Gili Argov,פחות ניפחד,-,15,3,,,,
27,-,Doron Miran,שמרי עלי,-,17,2,,,,
28,-,Dudu Aharon,עוברת מולי,-,11,1,,,,
29,-,Shimi Ron,כוכבים,-,12,6,,,,
30,-,Haim Moshe,אמא אמא,-,8,2,,,,
31,-,Alon Hason,באהבה אין חוקים,-,17,1,,,,
32,-,Daklon,כואב ושר לך,-,32,5,,,,
33,-,Haim Moshe,הדייג,-,33,1,,,,
34,-,Regev Hod,חושב עלייך,-,34,1,,,,
35,down,רובי חן,חרמת אחיבק,21,16,3,,,,
36,-,Moshe Peretz,אמא (בהופעה),-,36,1,,,,
37,-,Yoav Itzhak,השחפים,-,37,2,,,,
38,-,Kobi Peretz,משחקי אהבה,-,12,1,,,,
39,down,Daklon,מחרוזת: לבד יושבת,25,1,4,,,,
40,-,Shimi Tavori,אתמול היית שונה,-,40,3,,,,
41,-,Lior Myara,עושה לי בית ספר,-,41,4,,,,
42,-,Tamir Gal,שמיים אפורים,-,41,2,,,,
43,-,Eli Luzon,הנשמה,-,4,11,,,,
44,-,Ofir Haim,יה,-,44,1,,,,
45,-,Avihu Medina,כואב ושר לך,-,45,2,,,,
46,-,Sharif,בסבוסה,-,3,8,,,,
47,up,תמיר סולטנה,נעימה,77,34,9,,,,
48,-,Liat Banai,אין לך מילה,-,9,1,,,,
49,-,Ishay Levi,עדיין כאן,-,49,1,,,,
50,-,Lior Myara & Shimi Mizrahi,מחרוזת בסבוסה,-,17,1,,,,
51,-,רובי חן,קשה לי בלעדייך,-,20,3,,,,
52,-,Moshe Peretz,משוגע,-,52,1,,,,
53,-,Regev Hod,לא נפסיק את השמחה,-,17,3,,,,
54,-,Haim Moshe,חבר יקר,-,42,2,,,,
55,-,Elikam Bota,להודות לך,-,39,1,,,,
56,-,Kobi Maman,לא ביקשתי מלחמה,-,56,1,,,,
57,-,Zehava Ben,הפרח שנבל,-,57,1,,,,
58,-,Haim Moshe,אהבת חיי,-,1,18,,,,
59,up,Omer Adam,נועצת מבט,64,26,5,,,,
60,-,Kobi Peretz,מה קורה,-,60,1,,,,
61,-,Ahuva Ozeri,היכן החייל,-,14,6,,,,
62,-,Eti Bitton,אמא שלך,-,62,1,,,,
63,-,Daklon,חסידה צחורה,-,12,6,,,,
64,up,Doron Miran,סוד האהבה,90,58,2,,,,
65,-,תמיר סולטנה,אני לא שונה מאחרים,-,36,2,,,,
66,-,Itsik Kala,מאמי מאמי,-,2,11,,,,
67,-,Eli Luzon,אנא אלי,-,5,13,,,,
68,-,Haim Moshe,נפרדים לאט,-,68,1,,,,
69,-,Shosh Ram,נכבשתי,-,4,21,,,,
70,-,Doron Miran,והלב עם שמעון אל,-,70,1,,,,
71,-,תמיר גל ואיציק קלה,טוב לי איתך,-,9,2,,,,
72,-,Tamir Gal,שלום סיגל,-,6,9,,,,
73,-,Shimi Ron,מחרוזת ערבית,-,18,4,,,,
74,-,Hezi Fanian,לבוא לגנך,-,28,3,,,,
75,-,Daklon,בנתיב מעורפל,-,50,1,,,,
76,-,איירין,לא רוצה אותך,-,63,2,,,,
77,-,Doron Miran,כואב הלב,-,77,1,,,,
78,-,Avihu Medina,לבד יושבת,-,22,4,,,,
79,-,Zohar Argov,ים של דמעות,-,5,7,,,,
80,down,Shlomi Shabat,מחרוזת: מרגריטה,48,7,5,,,,
81,down,Avi Peretz,קשה לי,39,1,13,,,,
82,-,נטלי,נודדת ברחובות,-,67,1,,,,
83,-,Avi Sinvani,תפילת האהבה,-,16,2,,,,
84,-,Aviva Avidan,רק איתך,-,84,1,,,,
85,-,בועז טביב,אמא,-,2,14,,,,
86,-,Nati Levi,פרא אדם,-,17,3,,,,
87,-,Avi Biter,מחרוזת טורקית,-,24,2,,,,
88,-,Shiko Hayik,לוליטה,-,3,13,,,,
89,up,עופר בדיחי,לך אשא תפילה,100,4,5,,,,
90,-,Ishay Levi,לבד על אם הדרך,-,89,2,,,,
91,-,Stalos & Oren Chen,מחרוזת: היא לא יודעת,-,32,4,,,,
92,-,Zohar Argov,את לי לילה,-,38,1,,,,
93,down,Shimi Ron,פרח שלי,44,12,3,,,,
94,-,Avi Sinvani,מחרוזת: לעולם לא נפרד,-,1,7,,,,
95,-,רובי וזרח,מחרוזת חמישה גמלים,-,31,2,,,,
96,-,Sharif,מחרוזת: באיה,-,71,2,,,,
97,-,Ofer Levi,אין לי יום אין לי לילה,-,1,5,,,,
98,-,Yoav Itzhak,בדם אהבתי,-,14,2,,,,
99,-,Alon Hason,לקחו לי את החופש,-,22,4,,,,
100,down,Tamir Gal,מילה שלי,12,1,16,,,,
