Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",Churshat Haekaliptus (חורשת האקליפטוס),8,1,5,,,,
2,up,Yehoram Gaon,Etz Ha'alon,84,2,4,,,,
3,up,Aric Lavie,Hof,57,1,4,,,,
4,-,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Givat Hatachmoshet (גבעת התחמושת),-,4,4,,,,
5,-,Lehakat Cheil Haavir & Lehakat Cheil Hayam,Tamid Ola Hamangina (תמיד עולה המנגינה),-,5,1,,,,
6,up,Shlishiyat Sarid (שלישיית שריד),Haim Amru Lach Pa'am (האם אמרו לך פעם),38,6,2,,,,
7,-,Aric Lavie,בבוסתנים,-,7,2,,,,
8,-,Nechama Hendel,Donna Donna,-,8,3,,,,
9,up,Hanna Aharoni (חנה אהרוני),Zcharya Ben Ezra (זכריה בן-עזרא),43,7,5,,,,
10,up,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",(Hofim) חופים,56,4,5,,,,
11,up,"Gidi Gov, Aric Lavie, Ilana Rovina, Hanan Yovel & Rivka Zohar",בין שלוש ובין ארבע,14,11,3,,,,
12,up,Yehoram Gaon,Balada Lahovesh,17,3,3,,,,
13,-,Danny Golan,המשתה,-,13,1,,,,
14,-,Yehoram Gaon,Shmeri Li Al Hamangina,-,14,3,,,,
15,up,Edna Goren (עדנה גורן) & Kobi Recht (קובי רכט),Lifnot Erev (לפנות ערב),32,5,5,,,,
16,-,"Lehakat Hanachl (להקת הנח""ל)",Karmelit (כרמלית),-,16,3,,,,
17,-,Svika Pick,Ani Ohev Otach Lea,-,17,2,,,,
18,-,Lehakat Cheilot Hsade (להקת חילות השדה),Kav Hahatchala (קו ההתחלה),-,3,4,,,,
19,up,Naomi Shemer,Chavelei Mashiach (חבלי משיח),28,3,5,,,,
20,down,Netanela,עוד יבוא היום,6,5,4,,,,
21,-,Yehoram Gaon,Boi Nashuv El hatango (בואי נשוב אל הטנגו),-,9,3,,,,
22,down,Dror Ben Ya'akov,על הסף,1,1,5,,,,
23,down,Shoshana Damari,Hayu Zmanim (היו זמנים),16,16,2,,,,
24,-,Rivka Raz,הצריף הקטן,-,12,2,,,,
25,down,"Lehakat Hanachl (להקת הנח""ל)",Dina Barzilai (דינה ברזילי),4,4,4,,,,
26,up,Yafa Yarkoni,Agala Im Susa (עגלה עם סוסה),40,5,4,,,,
27,down,Rivka Zohar,Helkat Elohim,23,2,5,,,,
28,up,Ha'achim Ve Haachayot (האחים והאחיות),(Sonata Bishnaim) סונטה בשניים,62,14,3,,,,
29,-,Yafa Yarkoni,הפינג'אן,-,29,1,,,,
30,up,שרון לביא,מחרוזת: קפה בשניים,37,2,3,,,,
31,-,Yehoram Gaon,Elef Neshikot,-,12,4,,,,
32,up,Tomer Tzabar,Machrozet Natali,46,6,4,,,,
33,-,Lehakat Hanachal,Hareut (הרעות),-,3,4,,,,
34,up,Rivka Michaeli,Bim Bam Bom,82,26,4,,,,
35,down,Yehoram Gaon,Golan Sheli,13,13,3,,,,
36,-,Ran Eliran,Zer Shel Narkisim (זר של נרקיסים),-,36,2,,,,
37,down,Benny Berman (בני ברמן),Bepundak Katan (בפונדק קטן),11,11,3,,,,
38,up,Ilanit,לאורך השדרה שאין בה איש,51,16,3,,,,
39,up,Yehoram Gaon,Ima Ima,75,10,2,,,,
40,-,Chava Alberstein,אלפונסיה (נמל בית),-,32,1,,,,
41,down,Eyal Nardiya,מחרוזת חפלה,2,1,4,,,,
42,down,Lehakat Pikud Hatzafon (להקת פיקוד הצפון),Kum Vehithalech Ba'aretz (קום והתהלך בארץ),29,16,4,,,,
43,up,Lehakat Cheil Hayam,Chasakhe (חסקה),83,6,3,,,,
44,down,Ora Zinter,Shir Eretz (שיר ארץ),35,4,5,,,,
45,-,Shlishiyat Hama'apil,שמלת כלולות,-,45,1,,,,
46,down,Yehoram Gaon,Yesh Makom,34,25,2,,,,
47,-,Rika Zarai (ריקה זראי),Kol Orlogin (קול אורלוגין),-,5,4,,,,
48,-,"Lehakat Hanachl (להקת הנח""ל)",Vals Lehaganat Hatzomeach (ואלס להגנת הצומח),-,5,1,,,,
49,up,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",פנינו אל השמש העולה,64,15,2,,,,
50,down,Matti Caspi & Riki Gal,לא ידעתי שתלכי ממני (Live),20,16,3,,,,
51,-,נועם קניאל,גלי,-,19,2,,,,
52,-,Hagevatron,ים השיבולים,-,52,2,,,,
53,-,Hagashash Hachiver,צ'יריבים,-,6,3,,,,
54,-,Fleetwood Mac,Worried Dream (Take 1),-,54,1,,,,
55,-,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Chamsinim Bamishlat (חמסינים במשלט),-,33,3,,,,
56,down,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",צלצל קתרוס,5,5,4,,,,
57,down,Hadudaim,Shayeret Harochbim (שיירת הרוכבים),21,8,4,,,,
58,down,Nurit Galron,שיר ליל שבת,19,19,4,,,,
59,-,Ruhama Raz,Bekarmei Teiman,-,12,3,,,,
60,down,Lehakat Cheil Hayam,Ein Kvar Derech Chazara (אין כבר דרך חזרה),18,18,4,,,,
61,-,Ilanit,אחי גיבורי התהילה,-,11,3,,,,
62,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קטנתי,-,25,1,,,,
63,-,רונית אופיר,נחל שלי,-,44,2,,,,
64,down,Ili Gorlitzki (אילי גורליצקי),Shir Hasandlar (שיר הסנדלר),54,26,3,,,,
65,-,Hedva Amrani,Belev Echad (Live),-,33,1,,,,
66,-,Geula Gill,Daber Elai Biprachim (דבר אלי בפרחים),-,12,4,,,,
67,-,Nurit Galron,מה יהיה בסופנו,-,55,1,,,,
68,down,Michal Tal,ציפור קטנה מחפשת קן,3,2,4,,,,
69,-,Haim Moshe,אהבת חיי,-,1,3,,,,
70,-,"Lehakat Hanachl (להקת הנח""ל)",Haiti Na'ar (הייתי נער),-,31,1,,,,
71,-,Shoshana Damari,Shir Eres Nigbi (שיר ערש נגבי),-,31,3,,,,
72,-,Yona Atari,Hamora Lezimra (המורה לזמרה),-,48,2,,,,
73,-,Yehudit Ravitz & Sarit Hadad,מישהו (feat. שרית חדד) [Live],-,6,2,,,,
74,-,Itsik Kala,מאמי מאמי,-,2,1,,,,
75,-,Netanela,שיר היונה,-,28,2,,,,
76,-,Haneshamot Hateorot (הנשמות הטהורות),(Achake Lecha) אחכה לך,-,20,2,,,,
77,-,Haparvarim,(Pa'am Hayu Sham Prachim) פעם היו שם פרחים,-,3,3,,,,
78,down,Ethnix,היי דרומה,77,30,3,,,,
79,down,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",עלי דון,27,24,4,,,,
80,down,Yehoram Gaon,Kumi Tzei,79,1,4,,,,
81,down,Oshik Levi,Hoze Lech Brach (חוזה לך ברח),80,2,4,,,,
82,-,Moshe Beker,Guy (גיא),-,40,1,,,,
83,-,Shalva Berti,שירת הנודד,-,25,1,,,,
84,up,Yehoram Gaon,Bapardes Leyad Hashoket,85,12,4,,,,
85,up,Hachamtzitzim (החמציצים),Shir Preida Lakaitz (שיר פרידה לקיץ),96,63,3,,,,
86,up,Yehoram Gaon,Gesher Alenbi,91,1,4,,,,
87,-,Shlishiyat Gesher Hayarkon,סימן שאתה צעיר,-,64,1,,,,
88,down,Izhar Cohen,חלומות שמורים,30,17,3,,,,
89,-,Koko from Eilat,מחרוזת טורקית - טעם של פעם,-,16,1,,,,
90,-,Sharif,באהבה לאמא,-,89,1,,,,
91,-,Shokolad Menta Mastik,שלג על עירי,-,91,1,,,,
92,-,Shlishiyat Sarid (שלישיית שריד),Tov Lalechet Badrachim (טוב ללכת בדרכים),-,92,1,,,,
93,-,Itzik Harush,דובשנית,-,1,1,,,,
94,-,Shokolad Menta Mastik,אמור שלום,-,94,1,,,,
95,-,"Lehakat Hanachl (להקת הנח""ל)",Geshem Bo (גשם בוא),-,7,2,,,,
96,down,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קדרו פני השמים,42,8,4,,,,
97,-,Lehakat Pikud Hatzafon (להקת פיקוד הצפון),Malkot Hachermon (מלכות החרמון),-,9,1,,,,
98,-,אבי סינואני וגל סינואני,מחרוזת גדליה,-,25,1,,,,
99,-,Shlishiyat Gesher Hayarkon,איזה יום יפה,-,32,1,,,,
100,-,Yehoram Gaon,איפוא הן הבחורות ההן,-,78,2,,,,
