Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ishay Levi,נשים וחופשיות,-,1,3,,,,
2,up,Britney Spears,3 (Groove Police Club Mix),10,1,93,,,,
3,up,Beyoncé,Love On Top,8,2,34,,,,
4,-,Lizzo,2 Be Loved (Am I Ready),-,4,9,,,,
5,-,Beyoncé,BREAK MY SOUL,-,1,19,,,,
6,up,The Weather Girls,It's Raining Men,7,1,47,,,,
7,up,GAYLE,indieedgycool,18,7,12,,,,
8,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,37,1,2,,,,
9,-,Bruno Mars,That’s What I Like,-,9,20,,,,
10,up,Adele,I Drink Wine,14,2,2,,,,
11,up,Gayle,abcdefu,19,4,42,,,,
12,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,22,12,3,,,,
13,-,The Corrs,Everybody Hurts (Live),-,13,1,,,,
14,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),23,3,20,,,,
15,-,Ariana Grande,Into You,-,3,33,,,,
16,up,Ellie Goulding,Easy Lover (feat. Big Sean),86,6,16,,,,
17,-,Zara Larsson & MNEK,Never Forget You,-,4,34,,,,
18,-,John Newman,Olé (Alx Veliz Latin Remix),-,18,2,,,,
19,-,Dove Cameron,Boyfriend,-,8,29,,,,
20,-,Troye Sivan,My My My!,-,14,16,,,,
21,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,21,5,,,,
22,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,22,4,,,,
23,-,Marshmello & Anne-Marie,FRIENDS,-,18,4,,,,
24,-,Harry Styles,Adore You,-,13,16,24,2019-12-08,6,2020-04-19
25,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",41,3,44,,,,
26,up,Maroon 5,Sugar,66,8,13,,,,
27,-,Britney Spears,Womanizer,-,27,4,,,,
28,-,Автостопом по фазе сна,Аф,-,28,1,,,,
29,-,ROSALÍA,Malamente,-,15,11,,,,
30,down,Camila Cabello,Crying in the Club,24,16,23,,,,
31,-,Flo Rida,Good Feeling,-,28,7,,,,
32,-,Ava Max,Torn,-,1,12,41,2019-10-06,41,2019-10-06
33,-,John Newman,Olé (Chris Lake Remix),-,14,13,,,,
34,down,Jax,Victoria’s Secret,17,6,11,,,,
35,down,Fifth Harmony,That's My Girl,21,9,23,,,,
36,up,Rihanna,What's My Name? (feat. Drake),36,36,3,,,,
37,up,Mega Hits,Livin' on a Prayer,60,1,8,,,,
38,-,Monaco,What Do You Want From Me?,-,38,1,,,,
39,down,The Kid LAROI,Still Chose You (feat. Mustard),27,3,47,,,,
40,-,Sigrid,Strangers,-,32,14,,,,
41,down,Rita Ora,Let You Love Me,28,26,12,,,,
42,-,Ava Max,So Am I (feat. NCT 127),-,35,9,,,,
43,-,Tamir,Better,-,25,6,,,,
44,down,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),42,34,5,,,,
45,-,DNCE,Body Moves,-,4,15,,,,
46,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,15,,,,
47,-,5 Seconds of Summer,Wildflower,-,19,12,,,,
48,-,One Direction,Little Things,-,48,2,,,,
49,-,Jason Derulo,Want to Want Me,-,20,10,,,,
50,-,Katy Perry,Roar,-,2,15,,,,
51,up,Gabriella Cilmi,Sweet About Me (Radio Edit),89,26,5,,,,
52,-,5 Seconds of Summer,Easier (Live From The Vault),-,32,14,,,,
53,-,Beyoncé,Naughty Girl,-,6,3,,,,
54,-,Liam Payne & J Balvin,Familiar,-,1,11,,,,
55,down,Rigoberta Bandini,In Spain We Call It Soledad,26,2,35,,,,
56,-,Rihanna,Work (feat. Drake),-,18,10,,,,
57,-,James Blunt,Bonfire Heart,-,22,3,,,,
58,-,Sia,Move Your Body (Single Mix),-,9,21,,,,
59,down,Lizzo,Tempo (feat. Missy Elliott),25,7,22,,,,
60,-,T'Pau,China In Your Hand (Single Version),-,2,2,,,,
61,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,40,1,34,,,,
62,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,14,12,,,,
63,-,Moshe Peretz,מה נשאר,-,44,1,,,,
64,-,Dua Lipa,IDGAF,-,12,15,,,,
65,-,Rihanna,Stay (feat. Mikky Ekko),-,9,15,,,,
66,-,Travis,Side,-,21,5,,,,
67,down,Doja Cat,Get Into It (Yuh),32,4,33,,,,
68,-,Amelia Lily,You Bring Me Joy,-,23,4,,,,
69,-,Lizzo,Jerome,-,6,16,,,,
70,-,OneRepublic,I Ain’t Worried (Acoustic),-,70,1,,,,
71,-,Spandau Ballet,True,-,1,2,,,,
72,-,Sharif,את אהובתי,-,40,2,,,,
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,5,,,,
74,-,Bruno Mars,Just the Way You Are,-,4,7,,,,
75,-,benny blanco & Calvin Harris,I Found You,-,9,16,,,,
76,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,43,4,,,,
77,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,11,15,,,,
78,-,Jonas Brothers,When You Look Me In the Eyes,-,78,2,,,,
79,-,Tamar Yahalomy,המסיבות הכי טובות,-,79,1,,,,
80,-,Mergui,Sucks to Know You (FU),-,54,5,,,,
81,-,Jason Derulo,Mamacita (feat. Farruko),-,24,11,,,,
82,down,Sia,Unstoppable,67,1,15,81,2019-11-10,81,2019-11-10
83,-,Jess Glynne,Hold My Hand,-,6,23,87,2020-04-05,87,2020-04-05
84,-,Ariana Grande,no tears left to cry,-,10,8,,,,
85,down,ABBA,Lay All Your Love On Me,30,6,23,,,,
86,-,Ido Itzhak,מחרוזת החברות שלך,-,25,4,,,,
87,-,Shlomo Artzi,מלכת הכביש,-,38,7,,,,
88,-,Katy Perry,Swish Swish (feat. Nicki Minaj),-,4,17,,,,
89,-,All-4-One,I Swear,-,49,2,,,,
90,-,Harry Styles,Sign of the Times,-,7,12,,,,
91,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,26,3,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,9,31,2019-10-06,23,2019-11-17
93,-,Katy Perry,Small Talk,-,2,13,,,,
94,-,Peer Tasi,מישהי אחרת,-,1,3,,,,
95,-,Dudu Aharon & Eden Meiri,למה זה נגמר?,-,32,1,,,,
96,-,Stalos & Oren Chen,בוזוקי שלי,-,86,2,,,,
97,-,Anne-Marie,2002,-,9,14,,,,
98,-,レディー・ガガ,Telephone (feat. Beyoncé),-,96,2,,,,
99,-,Depeche Mode,I Feel Loved,-,21,8,,,,
100,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,20,13,,,,
