Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoav Itzhak,זה הזמן לסלוח,10,1,60,,,,
2,up,Peer Tasi,ערק,41,1,43,,,,
3,up,Haim Moshe,הקולות של פיראוס,6,1,66,,,,
4,up,Shiri Maimon & Shimon Buskila,את המחר שלי (Live),40,1,14,,,,
5,up,Moshe Peretz,בא לי לאהוב אותך,13,2,32,,,,
6,-,Ed Sheeran,I Will Remember You,-,6,4,,,,
7,up,שימי גל,נדם שירי,33,7,10,,,,
8,up,Rubi Levy,מלאת אהבה,74,3,26,,,,
9,down,Netanel,ילדה של אב 2016,7,3,37,,,,
10,up,Haim Moshe,מה עם הילד,22,10,10,,,,
11,down,Haim Moshe,כשלא תיעצבי עוד,5,5,8,,,,
12,up,Dudu Aharon,איתך זה לעולם,63,7,10,,,,
13,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,90,2,27,,,,
14,-,GAYLE,luv starved,-,12,1,,,,
15,up,Omer Adam,לבד על המיטה,19,6,38,,,,
16,down,Eyal Golan,Einaich Mesaprot,15,4,22,,,,
17,down,Lior Farhi,סיגליות,14,1,22,,,,
18,-,Haim Moshe,באו הצלילים,-,4,34,,,,
19,-,Dido,White Flag,-,5,6,,,,
20,-,Gabrielle,Out Of Reach,-,12,3,,,,
21,down,Ishay Levi,רעיה,16,2,34,,,,
22,down,Haim Moshe,התמונות שבאלבום,4,3,41,,,,
23,up,Shlomi Shabat & Moshe Peretz,למה את הולכת,23,3,27,,,,
24,up,Eliran Elbaz,מחרוזת: באו הצלילים עם חיים בר,68,14,5,,,,
25,down,Haim Moshe,אמא אמא,8,8,13,,,,
26,-,Omer Adam,חורף באוטו,-,5,26,,,,
27,up,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,81,21,10,,,,
28,down,Zehava Ben & Eden Ben Zaken,בסוף כל יום,11,2,10,,,,
29,-,Eli Luzon,ילדה,-,1,41,,,,
30,up,Dudu Aharon,עלה קטן שלי,100,5,27,,,,
31,up,Dudu Aharon,לא מאוחר לשנינו,95,20,4,,,,
32,down,Lior Farhi,מחרוזת שקטים,21,5,20,,,,
33,up,בניה ברבי,מנגינה קטנה,37,6,36,,,,
34,down,Yoav Itzhak,עד כמה אהבתיך,27,20,15,,,,
35,-,Hagashash Hachiver,Hashoter Isha'ayahu,-,3,2,,,,
36,-,Christina Aguilera,Genie In a Bottle,-,1,5,,,,
37,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,14,,,,
38,-,Justin Bieber,Baby (feat. Ludacris),-,4,6,,,,
39,-,Hagashash Hachiver,Shira Betsibur,-,4,1,,,,
40,-,Beyoncé,BREAK MY SOUL,-,1,46,,,,
41,up,Hagashash Hachiver,בית המשפט,88,6,2,,,,
42,-,Haim Moshe,ילדונת,-,16,6,,,,
43,down,Nasrin Kadri,Banadik,32,5,18,,,,
44,-,Dudu Aharon,אבא סלח לי,-,25,7,,,,
45,-,Jennifer Lopez,Love of My Life (Marry Me),-,16,7,,,,
46,-,Shimi Ron,שבויה באהבה,-,13,11,,,,
47,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,12,13,,,,
48,up,Moshe Peretz,אם זאת מלחמה,82,10,18,,,,
49,up,Zehava Ben,אולי בעולם אחר,66,5,29,,,,
50,-,Rubi Levy,כינורי,-,9,8,,,,
51,-,Haim Moshe,אהבנו,-,3,22,,,,
52,down,Eli Luzon,צליל מכוון,42,19,9,,,,
53,-,Hagashash Hachiver,קדם אירוויזיון,-,1,2,,,,
54,down,Moshe Peretz,גיבור של אמא,1,1,38,,,,
55,-,Måneskin,Beggin,-,2,7,,,,
56,-,James Arthur,Always,-,8,3,,,,
57,-,Dudu Aharon,לא אחד של אחרות,-,6,19,,,,
58,down,Eyal Golan,Od Yom Sheover,3,3,26,,,,
59,down,Moshe Peretz,קחי אותי אלייך,50,46,5,,,,
60,-,Lior Farhi,סיון,-,3,19,,,,
61,-,Ishay Levi,זה הזמן לסלוח,-,17,8,,,,
62,-,Eros Ramazzotti,Più Che Puoi,-,7,4,,,,
63,down,Daughtry,September,39,4,6,,,,
64,-,Ed Sheeran,Shape of You,-,3,30,94,2020-01-05,94,2020-01-05
65,-,Maroon 5,Misery,-,15,7,,,,
66,-,Nelly Furtado,Say It Right,-,3,9,,,,
67,up,Moshe Peretz,ילדה קטנה (feat. אגם בוחבוט),93,3,21,,,,
68,down,Moshe Peretz,זה הזמן,18,3,16,,,,
69,-,Eden Ben Zaken,מילה של גבר,-,4,14,,,,
70,down,Haim Moshe,למה אל,52,6,7,,,,
71,-,Ed Sheeran,Collide,-,17,6,,,,
72,down,Peer Tasi,הולך ומתרחק,17,2,29,,,,
73,-,Pitbull,Timber (feat. Ke$ha),-,4,28,,,,
74,-,Adele,Rolling In the Deep,-,2,12,,,,
75,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,4,4,,,,
76,-,Haim Moshe,ממה אתה בורח,-,4,12,,,,
77,-,Kesha,Take It Off,-,4,7,,,,
78,down,Zivert,Life,30,18,7,,,,
79,-,Haim Moshe,שיכור מאהבה,-,18,12,,,,
80,-,Eli Luzon,קפה בשניים,-,8,33,,,,
81,down,Yoav Itzhak,מחרוזת: אין לי מרגוע  הוי לאהבה,58,13,5,,,,
82,-,Justin Timberlake,Cry Me a River,-,10,13,,,,
83,down,Avi Sinvani,אשה בונה אשה הורסת,73,5,9,,,,
84,down,Omer Adam,הנשיקות שלי,56,1,28,,,,
85,-,Lorde,Royals,-,2,2,,,,
86,-,Bomfunk MC's,Freestyler (Alternative Radio Edit),-,27,4,,,,
87,-,P!nk,Try,-,8,21,,,,
88,-,Hagashash Hachiver,המנגינה היא שקובעת,-,12,1,,,,
89,down,Dudu Aharon,לעשות לך טוב,69,16,4,,,,
90,down,Haim Moshe,עיישה,57,3,20,,,,
91,-,Cheryl,Parachute (Radio Mix),-,13,4,,,,
92,down,Eminem,Stan (feat. Dido),45,6,10,,,,
93,-,Dermot Kennedy,Better Days (feat. EARTHGANG),-,17,5,,,,
94,-,Dudu Aharon,ילדים של החיים,-,36,7,,,,
95,down,Eruption,One Way Ticket,77,5,4,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,11,,,,
97,down,Kadebostany,Wild in Secret (feat. Valeria Stoica),49,9,6,,,,
98,-,Lidor Yosefi,דלוק עלייך אש,-,59,7,,,,
99,down,Lior Farhi,שומר החומות,20,14,15,,,,
100,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,28,4,7,,,,
