Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olly Murs,Troublemaker,-,1,1,,,,
2,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,2,1,,,,
3,up,Glass Animals,Heat Waves,11,3,5,75,2021-02-28,71,2021-03-07
4,up,Gayle,abcdefu,5,4,9,,,,
5,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",4,3,9,,,,
6,up,The Kid LAROI,Still Chose You (feat. Mustard),7,3,9,,,,
7,down,Britney Spears,3 (Groove Police Club Mix),6,1,56,,,,
8,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,10,13,2019-10-06,13,2019-10-06
9,up,Nico & Vinz,Am I Wrong,45,2,16,,,,
10,down,Ylvis,The Fox (What Does the Fox Say?),9,9,12,,,,
11,-,L'adieu,Stromae Papaoutai,-,11,1,,,,
12,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,12,20,,,,
13,up,Jennifer Lopez,Dance Again (feat. Pitbull),13,8,18,,,,
14,up,Beyoncé,XO,91,14,11,,,,
15,-,Dua Lipa,IDGAF,-,12,8,,,,
16,-,Cher,Take It Like a Man (7th Heaven Edit),-,16,1,,,,
17,-,Afro-Dite,Turn It Up,-,17,1,,,,
18,up,Rihanna,Rude Boy,34,5,9,,,,
19,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,12,5,,,,
20,-,Britney Spears,Till the World Ends,-,20,4,,,,
21,up,Christina Perri,Human,62,21,6,,,,
22,up,Haddaway,What Is Love,78,19,4,,,,
23,-,Beyoncé,Single Ladies (Put a Ring on It),-,9,8,,,,
24,-,Jess Glynne,Don't Be So Hard On Yourself,-,6,6,,,,
25,-,Boney M. & Sash!,Ma Baker (Boney M. vs. Sash!) [Extended Radio Edit],-,25,4,,,,
26,down,5 Seconds of Summer,Valentine,8,8,7,,,,
27,-,La Roux,Bulletproof,-,24,3,,,,
28,up,Justin Timberlake,SoulMate,64,28,6,,,,
29,-,Rihanna,Where Have You Been,-,3,14,,,,
30,up,Lady Gaga,Poker Face,39,30,6,,,,
31,-,Fifth Harmony,That's My Girl,-,9,12,,,,
32,-,Robbie Williams,Candy,-,14,6,,,,
33,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,19,7,,,,
34,-,Years & Years,King,-,34,1,,,,
35,-,Laid Back,Sunshine Reggae,-,33,1,,,,
36,-,Justin Bieber,Love Yourself,-,5,8,,,,
37,-,Niall Horan,On the Loose,-,23,5,,,,
38,-,MØ,Kamikaze,-,9,12,,,,
39,-,Adele,Water Under the Bridge,-,8,5,,,,
40,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,15,14,,,,
41,-,Ellie Goulding,Burn,-,5,2,,,,
42,-,MAGIC!,Rude (Zedd Remix),-,25,1,,,,
43,-,Harry Styles,Sign of the Times,-,7,4,,,,
44,-,The Pussycat Dolls,When I Grow Up,-,15,6,,,,
45,-,Madonna,Living For Love,-,14,12,,,,
46,down,Rachel Platten,Fight Song,32,19,6,,,,
47,down,Ariana Grande,Into You,44,3,13,,,,
48,-,Sigala,Easy Love,-,11,4,,,,
49,-,Kygo & Whitney Houston,Higher Love,-,3,9,22,2019-10-06,20,2019-10-13
50,-,Beyoncé,End of Time,-,12,12,,,,
51,-,Harry Styles,Adore You,-,13,9,24,2019-12-08,6,2020-04-19
52,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,1,6,,,,
53,-,Jennifer Lopez & French Montana,Medicine,-,20,5,,,,
54,-,The Wanted,Glad You Came (Mixin Marc & Tony Svejda Remix),-,26,3,,,,
55,-,Alli Sims,Driving Blind,-,51,2,,,,
56,-,Cher,Take It Like a Man (Paulo & Jackinsky Club Remix),-,56,1,,,,
57,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,32,5,,,,
58,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,5,,,,
59,-,Ido B Zooki,Stronger (feat. LIHI),-,31,5,,,,
60,-,Måns Zelmerlöw,Heroes,-,9,13,,,,
61,down,The Black Eyed Peas,The Time (Dirty Bit),31,31,2,,,,
62,-,Christina Aguilera,You Lost Me,-,57,3,,,,
63,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,3,31,,,,
64,-,Selena Gomez,Hands To Myself,-,26,8,,,,
65,-,Justin Bieber,What Do You Mean?,-,9,10,,,,
66,-,Anne-Marie,Ciao Adiós,-,12,8,,,,
67,-,Britney Spears,Circus,-,32,3,,,,
68,-,Black Box,Everybody Everybody,-,6,4,,,,
69,-,Beyoncé,Drunk in Love (feat. Jay Z),-,27,5,,,,
70,-,Pixie Lott,Gravity,-,48,2,,,,
71,-,Sagi Rei,Rhythm Is a Dancer,-,5,4,,,,
72,-,Robbie Williams,Supreme,-,29,4,,,,
73,-,R. City,Locked Away (feat. Adam Levine),-,73,1,,,,
74,-,Céline Dion & Ne-Yo,Incredible,-,32,5,,,,
75,-,5 Seconds of Summer,Old Me,-,24,7,,,,
76,-,MAGIC!,Rude,-,10,16,,,,
77,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,77,1,99,2021-01-31,73,2021-03-07
78,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),51,18,8,,,,
79,-,Katy Perry,Roar,-,2,9,,,,
80,-,Jason Derulo,In My Head,-,36,2,,,,
81,down,Ariana Grande,Break Free (feat. Zedd),54,14,12,,,,
82,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,4,,,,
83,-,Ed Sheeran,Castle on the Hill,-,2,9,,,,
84,-,Maroon 5,What Lovers Do (feat. SZA),-,28,4,,,,
85,-,The Ting Tings,Shut Up and Let Me Go (Haji & Emanuel Remix),-,60,2,,,,
86,-,Alle Farben,Get High (feat. Lowell),-,86,1,,,,
87,-,Lady Gaga,Marry the Night,-,27,4,,,,
88,-,Jason Derulo,Trumpets,-,45,5,,,,
89,-,Camila Cabello,Crying in the Club,-,16,12,,,,
90,down,Beyoncé & J Balvin,Mi Gente (Homecoming Live),35,25,2,,,,
91,-,*NSYNC,Tearin' Up My Heart,-,30,4,,,,
92,-,Troye Sivan,My My My!,-,14,7,,,,
93,-,Britney Spears,Perfume,-,59,3,,,,
94,-,Miley Cyrus,Who Owns My Heart,-,34,4,,,,
95,-,Beyoncé,Love On Top,-,2,12,,,,
96,-,Anne-Marie,2002,-,9,9,,,,
97,-,Rihanna,Unfaithful,-,28,1,,,,
98,-,LMFAO,Sexy and I Know It,-,15,9,,,,
99,-,Lady Gaga,G.U.Y.,-,17,9,,,,
100,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,28,2,,,,
